﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551745","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551745","No entry",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551744","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551744","Chemicals",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551743","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551743","Chemicals",
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","569636","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569636","Fine sediment","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","569635","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569635","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"569634","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569634","Phosphate","Pollution from waste water"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"569633","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569633","Phosphate","Pollution from rural areas"
"South West","Devon East","Lim and Axe","Corry Brook","GB108045009300","River","SY2600099439","not designated artificial or heavily modified","326000","99439","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"569632","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569632","Phosphate","Pollution from rural areas"
