﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","573988","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573988","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Fish","Industry","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","573987","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573987","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"554159","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554159","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554148","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/554137","Chemicals",
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Incidents","Confirmed","Specific pollutants","Cypermethrin","576169","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576169","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"574022","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574022","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"574021","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/574021","Physical modification","Physical modifications"
"Humber","Aire and Calder","Colne and Holme","Colne from Wessenden Brook to R Holme","GB104027063330","River","SE1014217274","heavily modified","410142","417274","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","576170","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576170","Physical modification","Physical modifications"
