﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570655","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570655","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Natural conditions - other","Probable","Morphology","Not applicable","570654","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570654","Physical modification",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570663","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570663","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","570662","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570662","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","570661","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570661","Fine sediment","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","570660","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570660","Phosphate","Pollution from rural areas"
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552284","Chemicals",
"South West","North Cornwall Seaton Looe and Fowey","Camel","Amble tributary (Camel)","GB108049006960","River","SW9934576914","not designated artificial or heavily modified","199345","76914","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552283","Chemicals",
