﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587049","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587049","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable","Morphology","Not applicable","587055","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587055","Physical modification","Physical modifications"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","587054","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587054","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587053","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587053","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587052","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587052","Chemicals",
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Urbanisation - urban development","Suspected",,,"587050","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587050","Phosphate","Pollution from towns, cities and transport"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"558092","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558092","Phosphate","Pollution from rural areas"
"Thames","Wey and Trib","Wey","East Clandon Stream","GB106039017860","River","TQ0417655025","not designated artificial or heavily modified","504176","155025","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"558091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558091","Phosphate","Pollution from rural areas"
