﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582469","/catchment-planning/ReasonsForNotAchievingGood/582469","Physical modification","Physical modifications"
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582468","/catchment-planning/ReasonsForNotAchievingGood/582468","Chemicals",
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"582477","/catchment-planning/ReasonsForNotAchievingGood/582477","Chemicals",
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582476","/catchment-planning/ReasonsForNotAchievingGood/582476","Chemicals",
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RFD","Agriculture - Arable","Point source","Probable","Incidents","Probable",,,"582475","/catchment-planning/ReasonsForNotAchievingGood/582475","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Moderate","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Land drainage - operational management","Suspected",,,"582474","/catchment-planning/ReasonsForNotAchievingGood/582474","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Point source","Probable","Incidents","Probable",,,"582472","/catchment-planning/ReasonsForNotAchievingGood/582472","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Upper","Sand Beck","GB105030056160","River","SK9082051792","heavily modified","490820","351792","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","582471","/catchment-planning/ReasonsForNotAchievingGood/582471","Physical modification","Physical modifications"
