﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561249","Fine sediment","Pollution from rural areas"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","BOD","Not applicable","561248","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561248","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Industry","Probable","RNAG","Other industry, manufacturing and Business","Diffuse source","Confirmed","Contaminated land","Confirmed","Ammonia","Not applicable","561247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561247","Ammonia","Pollution from towns, cities and transport"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"585089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585089","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","588189","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588189","Physical modification","Physical modifications"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Groundwater abstraction","Suspected",,,"561250","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561250","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/585090","Chemicals",
"Anglian","Broadland Rivers","Bure","East Ruston Stream","GB105034055670","River","TG3412728269","heavily modified","634127","328269","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588190","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588190","Physical modification","Physical modifications"
