﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","560948","/catchment-planning/ReasonsForNotAchievingGood/560948","Phosphate","Pollution from rural areas"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"560898","/catchment-planning/ReasonsForNotAchievingGood/560898","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560920","/catchment-planning/ReasonsForNotAchievingGood/560920","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"560930","/catchment-planning/ReasonsForNotAchievingGood/560930","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","560950","/catchment-planning/ReasonsForNotAchievingGood/560950","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584676","/catchment-planning/ReasonsForNotAchievingGood/584676","Chemicals",
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588142","/catchment-planning/ReasonsForNotAchievingGood/588142","Physical modification","Physical modifications"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Surface water abstraction","Suspected",,,"588141","/catchment-planning/ReasonsForNotAchievingGood/588141","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG",,"Flow","Suspected","Groundwater abstraction","Suspected",,,"588140","/catchment-planning/ReasonsForNotAchievingGood/588140","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","560939","/catchment-planning/ReasonsForNotAchievingGood/560939","Phosphate","Pollution from waste water"
"Anglian","Cam and Ely Ouse","Little Ouse and Thet","Sapiston River","GB105033043070","River","TL9252573986","heavily modified","592525","273986","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","560949","/catchment-planning/ReasonsForNotAchievingGood/560949","Phosphate","Pollution from rural areas"
