﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Bad","Element","Dissolved oxygen","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable",,,"561758","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561758","Dissolved oxygen (DO)","Physical modifications"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Probable","Drought","Probable",,,"561757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561757","Dissolved oxygen (DO)",
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Non coal mining","Diffuse source","Suspected","Active mine","Suspected","Sediment","Not applicable","586208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586208","Fine sediment","Pollution from abandoned mines"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586207","Fine sediment","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable","Nutrients","Phosphate","586206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586206","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","586205","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586205","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","586204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586204","Phosphate","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561762","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561762","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","586203","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586203","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Moderate","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated land","Probable",,,"561761","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561761","Phosphate","Pollution from towns, cities and transport"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"561760","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561760","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Roding Beam and Ingrebourne","Roding Beam and Ingrebourne","Southall Sewer and Runningwater Brook","GB106037028090","River","TQ5255579983","not designated artificial or heavily modified","552555","179983","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586202","Chemicals",
