﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578519","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578519","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Bad","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Probable","Ecological recovery time - surface waters","Probable","Not applicable","Not applicable","575647","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575647","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","575646","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575646","Physical modification","Physical modifications"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"578527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578527","Chemicals",
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"578526","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578526","Phosphate","Pollution from rural areas"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"578525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578525","Phosphate","Pollution from towns, cities and transport"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"578524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578524","Phosphate","Pollution from waste water"
"Northumbria","Tees","Tees Lower and Estuary","Neasham Stell Catchment (trib of Tees)","GB103025072160","River","NZ3080711046","not designated artificial or heavily modified","430807","511046","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed",,,"578521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578521","Phosphate","Pollution from towns, cities and transport"
