﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"568739","/catchment-planning/ReasonsForNotAchievingGood/568739","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable","Dissolved oxygen","Not applicable","549629","/catchment-planning/ReasonsForNotAchievingGood/549629","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","549637","/catchment-planning/ReasonsForNotAchievingGood/549637","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","549636","/catchment-planning/ReasonsForNotAchievingGood/549636","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Nutrients","Phosphate","549635","/catchment-planning/ReasonsForNotAchievingGood/549635","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","549634","/catchment-planning/ReasonsForNotAchievingGood/549634","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549633","/catchment-planning/ReasonsForNotAchievingGood/549633","Chemicals",
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"577089","/catchment-planning/ReasonsForNotAchievingGood/577089","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Dissolved oxygen","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"568740","/catchment-planning/ReasonsForNotAchievingGood/568740","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Good","Element","Ammonia (Phys-Chem)","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable",,,"549632","/catchment-planning/ReasonsForNotAchievingGood/549632","Ammonia",
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"577088","/catchment-planning/ReasonsForNotAchievingGood/577088","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"577087","/catchment-planning/ReasonsForNotAchievingGood/577087","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Incidents","Suspected","Dissolved oxygen","Not applicable","549630","/catchment-planning/ReasonsForNotAchievingGood/549630","Dissolved oxygen (DO)","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"577086","/catchment-planning/ReasonsForNotAchievingGood/577086","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"577084","/catchment-planning/ReasonsForNotAchievingGood/577084","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Bad","Element","Invertebrates","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable","Dissolved oxygen","Not applicable","549483","/catchment-planning/ReasonsForNotAchievingGood/549483","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Upper Beult","GB106040018300","River","TQ9048042560","not designated artificial or heavily modified","590480","142560","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549481","/catchment-planning/ReasonsForNotAchievingGood/549481","Chemicals",
