"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587354","/catchment-planning/ReasonsForNotAchievingGood/587354","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Point source","Suspected","Urbanisation - urban development","Suspected",,,"587348","/catchment-planning/ReasonsForNotAchievingGood/587348","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Drought","Suspected",,,"562302","/catchment-planning/ReasonsForNotAchievingGood/562302","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Dudgrove Brook","GB106039023110","River","SU1654097660","not designated artificial or heavily modified","416540","197660","3","Poor","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"583481","/catchment-planning/ReasonsForNotAchievingGood/583481","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Dudgrove Brook","GB106039023110","River","SU1654097660","not designated artificial or heavily modified","416540","197660","3","Poor","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Point source","Suspected","Incidents","Suspected",,,"583479","/catchment-planning/ReasonsForNotAchievingGood/583479","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Dudgrove Brook","GB106039023110","River","SU1654097660","not designated artificial or heavily modified","416540","197660","3","Poor","Element","Dissolved oxygen","Other","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected",,,"583480","/catchment-planning/ReasonsForNotAchievingGood/583480","Dissolved oxygen (DO)","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","548725","/catchment-planning/ReasonsForNotAchievingGood/548725","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","SU0777094322","not designated artificial or heavily modified","407770","194322","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587190","/catchment-planning/ReasonsForNotAchievingGood/587190","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587116","/catchment-planning/ReasonsForNotAchievingGood/587116","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587351","/catchment-planning/ReasonsForNotAchievingGood/587351","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Kemble to Waterhay Bridge)","GB106039023760","River","SU0118095707","not designated artificial or heavily modified","401180","195707","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587808","/catchment-planning/ReasonsForNotAchievingGood/587808","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","562447","/catchment-planning/ReasonsForNotAchievingGood/562447","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (Source to Coln Rogers)","GB106039029991","River","SP0336315085","not designated artificial or heavily modified","403363","215085","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548943","/catchment-planning/ReasonsForNotAchievingGood/548943","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"587349","/catchment-planning/ReasonsForNotAchievingGood/587349","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","549087","/catchment-planning/ReasonsForNotAchievingGood/549087","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","Industry","Suspected","RNAG","Not applicable","Other pressures","Suspected","Groundwater resource impacts","Suspected","Hydrology","Not applicable","549084","/catchment-planning/ReasonsForNotAchievingGood/549084","Abstraction and flow",
"Thames","Gloucestershire and the Vale","Thames Upper","Ampney and Poulton Brooks (Source to Thames)","GB106039030300","River","SP0621902476","not designated artificial or heavily modified","406219","202476","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","549085","/catchment-planning/ReasonsForNotAchievingGood/549085","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Poor","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"562303","/catchment-planning/ReasonsForNotAchievingGood/562303","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Haydon Wick Brook","GB106039023331","River","SU1348088438","heavily modified","413480","188438","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587380","/catchment-planning/ReasonsForNotAchievingGood/587380","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (from Coln Rogers) and Thames (Coln to Leach)","GB106039029992","River","SP0867109117","not designated artificial or heavily modified","408671","209117","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","548953","/catchment-planning/ReasonsForNotAchievingGood/548953","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Bad","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"587117","/catchment-planning/ReasonsForNotAchievingGood/587117","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Marston Meysey Brook","GB106039023860","River","SU1161198362","not designated artificial or heavily modified","411611","198362","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547709","/catchment-planning/ReasonsForNotAchievingGood/547709","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cerney Wick Brook (source to Thames)","GB106039023800","River","SU0542395258","not designated artificial or heavily modified","405423","195258","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","562448","/catchment-planning/ReasonsForNotAchievingGood/562448","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","SU0777094322","not designated artificial or heavily modified","407770","194322","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"558123","/catchment-planning/ReasonsForNotAchievingGood/558123","Dissolved oxygen (DO)",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"587149","/catchment-planning/ReasonsForNotAchievingGood/587149","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587148","/catchment-planning/ReasonsForNotAchievingGood/587148","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Acorn Bridge to Bower Bridge)","GB106039022930","River","SU2153289487","not designated artificial or heavily modified","421532","189487","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Other (not in list)","Diffuse source","Probable","Transport Drainage","Probable",,,"587150","/catchment-planning/ReasonsForNotAchievingGood/587150","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587651","/catchment-planning/ReasonsForNotAchievingGood/587651","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Lydiard Brook","GB106039023310","River","SU1022685645","not designated artificial or heavily modified","410226","185645","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","562304","/catchment-planning/ReasonsForNotAchievingGood/562304","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Suspected","North american signal crayfish","Suspected","Invasive non-native species","Not applicable","548727","/catchment-planning/ReasonsForNotAchievingGood/548727","Invasive non-native species","Non-native invasive species"
"Thames","Gloucestershire and the Vale","Thames Upper","Thames (Waterhaybridge to Cricklade) and Chelworth Brook","GB106039022960","River","SU0777094322","not designated artificial or heavily modified","407770","194322","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land use - arable","Suspected","Morphology","Not applicable","587192","/catchment-planning/ReasonsForNotAchievingGood/587192","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) source to Lydiard Brook","GB106039023320","River","SU1399182026","not designated artificial or heavily modified","413991","182026","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","587355","/catchment-planning/ReasonsForNotAchievingGood/587355","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"587652","/catchment-planning/ReasonsForNotAchievingGood/587652","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"587740","/catchment-planning/ReasonsForNotAchievingGood/587740","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Liden Brook, Swindon","GB106039022860","River","SU1969783832","not designated artificial or heavily modified","419697","183832","3","Bad","Element","Phosphate","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587119","/catchment-planning/ReasonsForNotAchievingGood/587119","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Coln (Source to Coln Rogers)","GB106039029991","River","SP0336315085","not designated artificial or heavily modified","403363","215085","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548939","/catchment-planning/ReasonsForNotAchievingGood/548939","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Thornhill Ditch and tributaries at Cotswolds Water Park","GB106039029760","River","SU1929799300","not designated artificial or heavily modified","419297","199300","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Probable","RNAG","Quarrying","Physical modification","Probable","Quarry","Probable","Morphology","Not applicable","548698","/catchment-planning/ReasonsForNotAchievingGood/548698","Physical modification","Physical modifications"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Mining and quarrying","Suspected","RNAG","Quarrying","Flow","Suspected","Groundwater abstraction","Suspected","Hydrology","Not applicable","562493","/catchment-planning/ReasonsForNotAchievingGood/562493","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Gloucestershire and the Vale","Thames Upper","Churn (source to Perrots Brook)","GB106039029810","River","SP0069612516","not designated artificial or heavily modified","400696","212516","3","Moderate","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Other (not in list)","Not applicable","548735","/catchment-planning/ReasonsForNotAchievingGood/548735","Other",
"Thames","Gloucestershire and the Vale","Thames Upper","Key (Source to Thames)","GB106039023650","River","SU0873090427","not designated artificial or heavily modified","408730","190427","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587690","/catchment-planning/ReasonsForNotAchievingGood/587690","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected","Nutrients","Phosphate","587373","/catchment-planning/ReasonsForNotAchievingGood/587373","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","587375","/catchment-planning/ReasonsForNotAchievingGood/587375","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","587372","/catchment-planning/ReasonsForNotAchievingGood/587372","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Ray (Wiltshire) (Lydiard Brook to Thames)","GB106039023330","River","SU1121489968","not designated artificial or heavily modified","411214","189968","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Other (not in list)","Diffuse source","Suspected","Transport Drainage","Suspected","Nutrients","Phosphate","587371","/catchment-planning/ReasonsForNotAchievingGood/587371","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Derry Brook","GB106039023620","River","SU0377990154","not designated artificial or heavily modified","403779","190154","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"587653","/catchment-planning/ReasonsForNotAchievingGood/587653","Ammonia","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Bydemill Brook (Source to Thames)","GB106039023710","River","SU1859992999","not designated artificial or heavily modified","418599","192999","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587741","/catchment-planning/ReasonsForNotAchievingGood/587741","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Tuckmill Brook and tributaries","GB106039022920","River","SU2460689435","not designated artificial or heavily modified","424606","189435","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"587145","/catchment-planning/ReasonsForNotAchievingGood/587145","Chemicals",