﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553959","/catchment-planning/ReasonsForNotAchievingGood/553959","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"553958","/catchment-planning/ReasonsForNotAchievingGood/553958","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"553957","/catchment-planning/ReasonsForNotAchievingGood/553957","Phosphate","Pollution from waste water"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"553956","/catchment-planning/ReasonsForNotAchievingGood/553956","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553955","/catchment-planning/ReasonsForNotAchievingGood/553955","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Suspect data","Probable","Not applicable","Not applicable","Not applicable","Not applicable","553954","/catchment-planning/ReasonsForNotAchievingGood/553954","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553953","/catchment-planning/ReasonsForNotAchievingGood/553953","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553961","/catchment-planning/ReasonsForNotAchievingGood/553961","Chemicals",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Supports Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"578961","/catchment-planning/ReasonsForNotAchievingGood/578961","Abstraction and flow",
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Supports Good","Element","Hydrological Regime","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Physical modification","Suspected","Land drainage","Suspected",,,"578960","/catchment-planning/ReasonsForNotAchievingGood/578960","Abstraction and flow","Physical modifications"
"South West","Somerset South and West","Brue and Axe","Brue - conf with North Drain to Tidal Limit","GB108052021260","River","ST3358946064","heavily modified","333589","146064","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588298","/catchment-planning/ReasonsForNotAchievingGood/588298","Physical modification","Physical modifications"
