﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","556349","/catchment-planning/ReasonsForNotAchievingGood/556349","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","556348","/catchment-planning/ReasonsForNotAchievingGood/556348","Physical modification","Physical modifications"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","556346","/catchment-planning/ReasonsForNotAchievingGood/556346","Physical modification","Physical modifications"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","556345","/catchment-planning/ReasonsForNotAchievingGood/556345","Fine sediment","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556344","/catchment-planning/ReasonsForNotAchievingGood/556344","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","556353","/catchment-planning/ReasonsForNotAchievingGood/556353","Phosphate","Pollution from rural areas"
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"556352","/catchment-planning/ReasonsForNotAchievingGood/556352","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"556351","/catchment-planning/ReasonsForNotAchievingGood/556351","Chemicals",
"Severn","Wye MC","Wye OC","Garren Bk - conf Gamber Bk to conf R Wye","GB109055029690","River","SO5567119566","not designated artificial or heavily modified","355671","219566","3","High","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Not applicable","Not applicable","Not applicable","Not applicable","Not applicable","556350","/catchment-planning/ReasonsForNotAchievingGood/556350","Chemicals",
