﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559139","/catchment-planning/ReasonsForNotAchievingGood/559139","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected",,,"559149","/catchment-planning/ReasonsForNotAchievingGood/559149","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559159","/catchment-planning/ReasonsForNotAchievingGood/559159","No entry",
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559148","/catchment-planning/ReasonsForNotAchievingGood/559148","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","559158","/catchment-planning/ReasonsForNotAchievingGood/559158","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559147","/catchment-planning/ReasonsForNotAchievingGood/559147","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","559157","/catchment-planning/ReasonsForNotAchievingGood/559157","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable","Nutrients","Phosphate","559146","/catchment-planning/ReasonsForNotAchievingGood/559146","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","559156","/catchment-planning/ReasonsForNotAchievingGood/559156","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Riparian/in-river activities (inc bankside erosion)","Suspected","Nutrients","Phosphate","559145","/catchment-planning/ReasonsForNotAchievingGood/559145","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","559154","/catchment-planning/ReasonsForNotAchievingGood/559154","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559153","/catchment-planning/ReasonsForNotAchievingGood/559153","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","559142","/catchment-planning/ReasonsForNotAchievingGood/559142","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559152","/catchment-planning/ReasonsForNotAchievingGood/559152","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","559141","/catchment-planning/ReasonsForNotAchievingGood/559141","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559151","/catchment-planning/ReasonsForNotAchievingGood/559151","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559140","/catchment-planning/ReasonsForNotAchievingGood/559140","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","The Mere at Mere.","GB31232744","Lake","SJ7329081821","heavily modified","373290","381821","3","Moderate","Element","Total Phosphorus","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Probable",,,"559150","/catchment-planning/ReasonsForNotAchievingGood/559150","Phosphate","Pollution from rural areas"
