﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Monitoring Site Changed (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","582349","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582349","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Sediment","Not applicable","582348","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582348","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","582347","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582347","Fine sediment","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"552557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552557","Phosphate","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","582345","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582345","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587822","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587822","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"552555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552555","Phosphate","Pollution from rural areas"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","582343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582343","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582342","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582342","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Bad","Element","Dissolved oxygen","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"552540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552540","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"582350","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582350","Chemicals",
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"552572","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552572","Physical modification","Physical modifications"
"Anglian","Witham","Steeping and Eaus","Long Eau","GB105029061670","River","TF3609184151","heavily modified","536091","384151","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"552560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552560","Phosphate","Pollution from rural areas"
