"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Coal mining","Point source","Probable","Abandoned mine","Probable",,,"559466","/catchment-planning/ReasonsForNotAchievingGood/559466","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Calder Carb Limestone - Millstone Grit Coal - Measures","Aire & Calder Carb Limestone / Millstone Grit / Coal Measures.","GB40402G700400","GroundWaterBody","SE1443635492","not applicable","414436","435492","3","Poor","Element","Chemical Dependent Surface Water Body Status","Mining and quarrying","Probable","RNAG","Non coal mining","Point source","Probable","Abandoned mine","Probable",,,"559467","/catchment-planning/ReasonsForNotAchievingGood/559467","Chemicals","Pollution from abandoned mines"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable",,,"559436","/catchment-planning/ReasonsForNotAchievingGood/559436","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559434","/catchment-planning/ReasonsForNotAchievingGood/559434","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Probable",,,"559433","/catchment-planning/ReasonsForNotAchievingGood/559433","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559432","/catchment-planning/ReasonsForNotAchievingGood/559432","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Upward trend","Element","Trend Assessment","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559437","/catchment-planning/ReasonsForNotAchievingGood/559437","Other",
"Humber","Humber GW","Aire and Don Magnesian Limestone","Aire & Don Magnesian Limestone.","GB40401G700900","GroundWaterBody","SE4931224010","not applicable","449312","424010","3","Poor","Element","Chemical Drinking Water Protected Area","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559428","/catchment-planning/ReasonsForNotAchievingGood/559428","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"559440","/catchment-planning/ReasonsForNotAchievingGood/559440","Chemicals",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"574667","/catchment-planning/ReasonsForNotAchievingGood/574667","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574665","/catchment-planning/ReasonsForNotAchievingGood/574665","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Industry","Probable","RNAG","Not applicable","Point source","Probable","Contaminated land","Probable",,,"574663","/catchment-planning/ReasonsForNotAchievingGood/574663","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"574668","/catchment-planning/ReasonsForNotAchievingGood/574668","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"574661","/catchment-planning/ReasonsForNotAchievingGood/574661","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"574660","/catchment-planning/ReasonsForNotAchievingGood/574660","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559441","/catchment-planning/ReasonsForNotAchievingGood/559441","Chemicals","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559442","/catchment-planning/ReasonsForNotAchievingGood/559442","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Quantitative Water Balance","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"559443","/catchment-planning/ReasonsForNotAchievingGood/559443","Abstraction and flow",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574670","/catchment-planning/ReasonsForNotAchievingGood/574670","Other","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Atmospheric deposition","Suspected",,,"574671","/catchment-planning/ReasonsForNotAchievingGood/574671","Other",
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"574672","/catchment-planning/ReasonsForNotAchievingGood/574672","Other","Pollution from towns, cities and transport"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"559438","/catchment-planning/ReasonsForNotAchievingGood/559438","Chemicals","Pollution from waste water"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559439","/catchment-planning/ReasonsForNotAchievingGood/559439","Chemicals","Pollution from rural areas"
"Humber","Humber GW","Aire and Don Sherwood Sandstone","Aire & Don Sherwood Sandstone.","GB40401G701000","GroundWaterBody","SE6281218458","not applicable","462812","418458","3","Upward trend","Element","Trend Assessment","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Suspected",,,"574669","/catchment-planning/ReasonsForNotAchievingGood/574669","Other","Pollution from waste water"
"South East","South East GW","AWS GW","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","TQ0202315822","not applicable","502023","115822","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"559746","/catchment-planning/ReasonsForNotAchievingGood/559746","Chemicals","Pollution from rural areas"
"South East","South East GW","AWS GW","Lower Greensand Arun & Western Streams","GB40701G503100","GroundWaterBody","TQ0202315822","not applicable","502023","115822","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559747","/catchment-planning/ReasonsForNotAchievingGood/559747","Other","Pollution from rural areas"
"Thames","Thames GW","Banbury Jurassic","Banbury Jurassic","GB40602G600200","GroundWaterBody","SP4355540007","not applicable","443555","240007","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559674","/catchment-planning/ReasonsForNotAchievingGood/559674","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Banbury Jurassic","Banbury Jurassic","GB40602G600200","GroundWaterBody","SP4355540007","not applicable","443555","240007","3","Poor","Element","General Chemical Test","Other","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559675","/catchment-planning/ReasonsForNotAchievingGood/559675","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574772","/catchment-planning/ReasonsForNotAchievingGood/574772","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559570","/catchment-planning/ReasonsForNotAchievingGood/559570","Other","Pollution from rural areas"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed",,,"559565","/catchment-planning/ReasonsForNotAchievingGood/559565","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574773","/catchment-planning/ReasonsForNotAchievingGood/574773","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","Quantitative GWDTEs test","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559567","/catchment-planning/ReasonsForNotAchievingGood/559567","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Basingstoke Chalk","Basingstoke Chalk","GB40601G501300","GroundWaterBody","SU6849349718","not applicable","468493","149718","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559566","/catchment-planning/ReasonsForNotAchievingGood/559566","Chemicals","Pollution from rural areas"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Other (not in list, must add details in comments)","Suspected",,,"559829","/catchment-planning/ReasonsForNotAchievingGood/559829","Other","Pollution from rural areas"
"Severn","Severn England GW","Bath Oolite","Bath Oolite","GB40901G805500","GroundWaterBody","ST6914738818","not applicable","369147","138818","3","Poor","Element","Quantitative Water Balance","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"574987","/catchment-planning/ReasonsForNotAchievingGood/574987","Abstraction and flow",
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574784","/catchment-planning/ReasonsForNotAchievingGood/574784","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Good","Element","Quantitative Water Balance","Water Industry","Suspected","RNAG","Other (not in list)","Flow","Probable","Groundwater abstraction","Suspected",,,"574785","/catchment-planning/ReasonsForNotAchievingGood/574785","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","General Chemical Test","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559614","/catchment-planning/ReasonsForNotAchievingGood/559614","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Poor","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559612","/catchment-planning/ReasonsForNotAchievingGood/559612","Chemicals","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559616","/catchment-planning/ReasonsForNotAchievingGood/559616","Other","Pollution from rural areas"
"Thames","Thames GW","Berkshire Downs Chalk","Berkshire Downs Chalk","GB40601G600900","GroundWaterBody","SU2766370485","not applicable","427663","170485","3","Upward trend","Element","Trend Assessment","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable",,,"559617","/catchment-planning/ReasonsForNotAchievingGood/559617","Other","Pollution from towns, cities and transport"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574920","/catchment-planning/ReasonsForNotAchievingGood/574920","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574921","/catchment-planning/ReasonsForNotAchievingGood/574921","Other","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"574919","/catchment-planning/ReasonsForNotAchievingGood/574919","Chemicals","Pollution from rural areas"
"South West","South West GW","Blackdown Hills - Greensand","Blackdown Hills - Greensand","GB40801G802500","GroundWaterBody","ST1712316186","not applicable","317123","116186","3","Good","Element","Chemical Drinking Water Protected Area","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"574918","/catchment-planning/ReasonsForNotAchievingGood/574918","Chemicals","Pollution from rural areas"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559523","/catchment-planning/ReasonsForNotAchievingGood/559523","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Anglian GW","Blisworth Limestone Rutland Fm - Anglian","Blisworth Limestone Rutland formation","GB40501G444900","GroundWaterBody","TF0320536145","not applicable","503205","336145","3","Good","Element","Quantitative Water Balance","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"559525","/catchment-planning/ReasonsForNotAchievingGood/559525","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Poor","Element","Quantitative Dependent Surface Water Body Status","Water Industry","Suspected","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Probable",,,"559730","/catchment-planning/ReasonsForNotAchievingGood/559730","Abstraction and flow","Changes to the natural flow and levels of water"
"South East","South East GW","Brighton Chalk Block","Brighton Chalk Block","GB40701G502500","GroundWaterBody","TQ4450501701","not applicable","544505","101701","3","Upward trend","Element","Trend Assessment","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable",,,"559732","/catchment-planning/ReasonsForNotAchievingGood/559732","Other","Pollution from rural areas"