﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567849","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567849","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Poor","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"567848","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567848","Dissolved oxygen (DO)",
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","567844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567844","Physical modification","Physical modifications"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","567843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567843","Ammonia","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Sediment","Not applicable","567842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567842","Fine sediment","Pollution from rural areas"
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Dissolved oxygen","Not applicable","567841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567841","Dissolved oxygen (DO)",
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548129","Chemicals",
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/548128","Chemicals",
"South West","Devon East","Clyst and Culm","Upper Clyst","GB108045008860","River","SY0234398402","not designated artificial or heavily modified","302343","98402","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"567850","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/567850","Phosphate","Pollution from rural areas"
