﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Sediment","Not applicable","586429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586429","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - transport","Probable","Sediment","Not applicable","586439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586439","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","586438","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586438","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"586448","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586448","Chemicals",
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","586437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586437","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","586436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586436","Fine sediment","Pollution from towns, cities and transport"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586446","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586446","Chemicals",
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","586435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586435","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","586434","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586434","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","586433","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586433","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG",,"Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Sediment","Not applicable","587962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587962","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","586432","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586432","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"562088","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562088","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Probable","Urbanisation - urban development","Probable","Sediment","Not applicable","586441","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586441","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Urban and transport","Probable","RNAG","Roads","Physical modification","Probable","Urbanisation - transport","Probable","Morphology","Not applicable","586430","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586430","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Mimram (Codicote Bottom to Lee)","GB106038033270","River","TL2503914794","not designated artificial or heavily modified","525039","214794","3","Moderate","Element","Fish","Other","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Sediment","Not applicable","586440","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586440","Fine sediment","Physical modifications"
