"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke4100-08901","Wharfe at Cromwheel, Ilkley","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Bradford","http://data.ordnancesurvey.co.uk/id/7000000000016726","Map bounds for Wharfe at Cromwheel, Ilkley","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4100-08901:1","uke4100-08901","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/08901/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4100-08901/2024:1","2024-06-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08901/date/20240617-132902","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08901/date/20240611/time/132200/recordDate/20240611","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-cromwheel-ilkley","http://environment.data.gov.uk/id/bathing-water/wharfe-at-cromwheel-ilkley","412167","448432","53.93188669519488","-1.816182633584011","Sampling point at Wharfe at Cromwheel, Ilkley",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2021","http://reference.data.gov.uk/id/year/2021","Zone of influence at Wharfe at Cromwheel, Ilkley","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08901:1"
"http://environment.data.gov.uk/id/bathing-water/uke4100-08902","Wharfe at Ilkley Stepping Stones (Investigation)","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Bradford","http://data.ordnancesurvey.co.uk/id/7000000000016726","Map bounds for Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4100-08902:1","uke4100-08902",,,,"2023:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4100-08902/2023:1","2024-06-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/08902/date/20240617-132902","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230925","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08902/date/20230925/time/142700/recordDate/20230925","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-ilkley-stepping-stones-investigation","http://environment.data.gov.uk/id/bathing-water/wharfe-at-ilkley-stepping-stones-investigation","413221","448282","53.930513072828646","-1.800136526392029","Sampling point at Wharfe at Ilkley Stepping Stones (Investigation)",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false",,,"Zone of influence at Wharfe at Ilkley Stepping Stones (Investigation)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4100-08902:1"
"http://environment.data.gov.uk/id/bathing-water/uke2203-08903","Nidd at the Lido, Knaresborough","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","North Yorkshire","http://data.ordnancesurvey.co.uk/id/b5085bb1-897e-491b-90ba-252506c7cd99","Map bounds for Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke2203-08903:1","uke2203-08903",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke2203-08903/2024:1",,,,,"20240603","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08903/date/20240603/time/123800/recordDate/20240603","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","nidd-at-the-lido-knaresborough","http://environment.data.gov.uk/id/bathing-water/nidd-at-the-lido-knaresborough","436058","455934","53.9982","-1.45145","Sampling point at Nidd at the Lido, Knaresborough",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Nidd at the Lido, Knaresborough","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke2203-08903:1"
"http://environment.data.gov.uk/id/bathing-water/uke4200-08904","Wharfe at Wilderness Carpark","Yorkshire Water Services Limited","http://business.data.gov.uk/id/company/02366682","Companies House profile for Yorkshire Water Services Limited","http://business.data.gov.uk/companies/profile/02366682","England","http://data.ordnancesurvey.co.uk/id/country/england","Leeds","http://data.ordnancesurvey.co.uk/id/9e90be0f-0b6d-41f7-a02b-d481e2a5065c","Map bounds for Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke4200-08904:1","uke4200-08904",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke4200-08904/2024:1",,,,,"20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/08904/date/20240607/time/104000/recordDate/20240607","North East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office","wharfe-at-wilderness-carpark","http://environment.data.gov.uk/id/bathing-water/wharfe-at-wilderness-carpark","440455","447997","53.92655","-1.38542","Sampling point at Wharfe at Wilderness Carpark",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wharfe at Wilderness Carpark","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke4200-08904:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1201-09801","Sheep's Green, River Cam","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Cambridge","http://data.ordnancesurvey.co.uk/id/c3fecf7a-57e3-441b-b86a-00c567602726","Map bounds for Sheep's Green, River Cam","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1201-09801:1","ukh1201-09801",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1201-09801/2024:1",,,,,"20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09801/date/20240607/time/104100/recordDate/20240607","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","sheeps-green-river-cam","http://environment.data.gov.uk/id/bathing-water/sheeps-green-river-cam","544777","257425","52.19607","0.11683","Sampling point at Sheep's Green, River Cam",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Sheep's Green, River Cam","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1201-09801:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1401-11051","Friars Meadow, River Stour","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Babergh","http://data.ordnancesurvey.co.uk/id/69f3529d-61ab-4499-b784-eb937eadd478","Map bounds for Friars Meadow, River Stour","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1401-11051:1","ukh1401-11051",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1401-11051/2024:1",,,,,"20240612","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11051/date/20240612/time/102900/recordDate/20240612","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","friars-meadow-river-stour","http://environment.data.gov.uk/id/bathing-water/friars-meadow-river-stour","587692","240826","52.03408","0.73489","Sampling point at Friars Meadow, River Stour",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Friars Meadow, River Stour","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1401-11051:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1402-11946","Wolvercote Mill Stream","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Oxford","http://data.ordnancesurvey.co.uk/id/7000000000008448","Map bounds for Wolvercote Mill Stream","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1402-11946:1","ukj1402-11946","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11946/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1402-11946/2024:1","2024-06-18T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11946/date/20240617-132902","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11946/date/20240606/time/104900/recordDate/20240606","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wolvercote-mill-stream","http://environment.data.gov.uk/id/bathing-water/wolvercote-mill-stream","448665","209362","51.78081990807167","-1.295961521722681","Sampling point at Wolvercote Mill Stream",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2022","http://reference.data.gov.uk/id/year/2022","Zone of influence at Wolvercote Mill Stream","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1402-11946:1"
"http://environment.data.gov.uk/id/bathing-water/ukj1403-11947","Wallingford Beach, River Thames","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","South Oxfordshire","http://data.ordnancesurvey.co.uk/id/4bf550e5-e979-456a-b2a8-49ebe7511309","Map bounds for Wallingford Beach, River Thames","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj1403-11947:1","ukj1403-11947",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj1403-11947/2024:1",,,,,"20240606","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11947/date/20240606/time/114200/recordDate/20240606","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","wallingford-beach-river-thames","http://environment.data.gov.uk/id/bathing-water/wallingford-beach-river-thames","461024","189389","51.60005","-1.12032","Sampling point at Wallingford Beach, River Thames",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at Wallingford Beach, River Thames","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj1403-11947:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3308-19001","River Avon at Fordingbridge","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","New Forest","http://data.ordnancesurvey.co.uk/id/ee0d4542-6338-4e60-b7a8-4a811710ffa1","Map bounds for River Avon at Fordingbridge","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3308-19001:1","ukj3308-19001",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3308-19001/2024:1",,,,,"20240607","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/19001/date/20240607/time/135900/recordDate/20240607","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","river-avon-at-fordingbridge","http://environment.data.gov.uk/id/bathing-water/river-avon-at-fordingbridge","414958","114118","50.92632","-1.78854","Sampling point at River Avon at Fordingbridge",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Avon at Fordingbridge","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3308-19001:1"
"http://environment.data.gov.uk/id/bathing-water/ukk2304-35201","River Tone at French Weir Park","Wessex Water Services Limited","http://business.data.gov.uk/id/company/02366648","Companies House profile for Wessex Water Services Limited","http://business.data.gov.uk/companies/profile/02366648","England","http://data.ordnancesurvey.co.uk/id/country/england","Somerset","http://data.ordnancesurvey.co.uk/id/3ed23418-8dc1-435b-84a1-a0798b6eb4c4","Map bounds for River Tone at French Weir Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk2304-35201:1","ukk2304-35201",,,,"2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk2304-35201/2024:1",,,,,"20240611","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/35201/date/20240611/time/082200/recordDate/20240611","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","river-tone-at-french-weir-park","http://environment.data.gov.uk/id/bathing-water/river-tone-at-french-weir-park","322038","124892","51.01809","-3.11285","Sampling point at River Tone at French Weir Park",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2024","http://reference.data.gov.uk/id/year/2024","Zone of influence at River Tone at French Weir Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk2304-35201:1"
