﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"548449","/catchment-planning/ReasonsForNotAchievingGood/548449","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RFD","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548447","/catchment-planning/ReasonsForNotAchievingGood/548447","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","Low Flow (not drought)","Confirmed",,,"548446","/catchment-planning/ReasonsForNotAchievingGood/548446","Dissolved oxygen (DO)",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Bad","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548445","/catchment-planning/ReasonsForNotAchievingGood/548445","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","548444","/catchment-planning/ReasonsForNotAchievingGood/548444","Other",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","569322","/catchment-planning/ReasonsForNotAchievingGood/569322","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548453","/catchment-planning/ReasonsForNotAchievingGood/548453","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"548452","/catchment-planning/ReasonsForNotAchievingGood/548452","Phosphate","Pollution from rural areas"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"548451","/catchment-planning/ReasonsForNotAchievingGood/548451","Phosphate","Pollution from waste water"
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548440","/catchment-planning/ReasonsForNotAchievingGood/548440","Chemicals",
"South East","Arun and Western Streams","Arun Upper","Loxwood Stream","GB107041017970","River","TQ0146933388","not designated artificial or heavily modified","501469","133388","3","Good","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Poor soil management","Suspected",,,"548450","/catchment-planning/ReasonsForNotAchievingGood/548450","Phosphate","Pollution from rural areas"
