﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"570886","/catchment-planning/ReasonsForNotAchievingGood/570886","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate or less","Element","Mitigation Measures Assessment","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation including ports",,"570885","/catchment-planning/ReasonsForNotAchievingGood/570885","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Organic pollution","Not applicable","575999","/catchment-planning/ReasonsForNotAchievingGood/575999","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Nutrients","Phosphate","576008","/catchment-planning/ReasonsForNotAchievingGood/576008","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","576007","/catchment-planning/ReasonsForNotAchievingGood/576007","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Diazinon","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"576005","/catchment-planning/ReasonsForNotAchievingGood/576005","Chemicals","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"576004","/catchment-planning/ReasonsForNotAchievingGood/576004","Phosphate","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"576003","/catchment-planning/ReasonsForNotAchievingGood/576003","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Moderate","Element","Invertebrates","Local and Central Government","Probable","RNAG","Not applicable","Physical modification","Probable","Flood protection - structures","Probable","Morphology","Not applicable","576000","/catchment-planning/ReasonsForNotAchievingGood/576000","Physical modification","Physical modifications"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548179","/catchment-planning/ReasonsForNotAchievingGood/548179","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"548234","/catchment-planning/ReasonsForNotAchievingGood/548234","Chemicals",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Bad","Element","Biochemical Oxygen Demand (BOD)","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"548223","/catchment-planning/ReasonsForNotAchievingGood/548223","Biochemical Oxygen Demand (BOD)",
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Organic pollution","Not applicable","548201","/catchment-planning/ReasonsForNotAchievingGood/548201","Organic pollution","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Calder Lower","Calder from River Chald to River Aire","GB104027062632","River","SE4149124402","heavily modified","441491","424402","3","Poor","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected","Organic pollution","Not applicable","548190","/catchment-planning/ReasonsForNotAchievingGood/548190","Organic pollution","Pollution from waste water"
