﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"564718","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564718","Chemicals",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Urban and transport","Probable","RNAG","Unknown (pending investigation)","Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","563879","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563879","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563768","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563768","Chemicals",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"562844","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562844","Chemicals",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","563324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563324","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564610","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564610","Chemicals",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588149","Physical modification","Physical modifications"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"564298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/564298","Phosphate","Pollution from waste water"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563396","No entry",
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","563990","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563990","Fine sediment","Pollution from rural areas"
"Northumbria","Tees","Skerne","Rushyford Beck from Source to Woodham Burn","GB103025072450","River","NZ2803028979","heavily modified","428030","528979","3","Fail","Element","Cadmium and Its Compounds","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"553151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553151","Chemicals",
