﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"581774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581774","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581773","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581773","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"581771","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/581771","Chemicals",
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Probable","RNAG","Not applicable","Flow","Probable","Groundwater abstraction","Probable",,,"549439","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549439","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG",,"Flow","Probable","Surface water abstraction","Probable",,,"588035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588035","Abstraction and flow","Changes to the natural flow and levels of water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"549474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549474","Phosphate","Pollution from rural areas"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"549473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549473","Phosphate","Pollution from towns, cities and transport"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"549472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549472","Phosphate","Pollution from waste water"
"Humber","Idle and Torne","Idle River","Idle from Tiln to  Ryton","GB104028058092","River","SK6974489893","not designated artificial or heavily modified","469744","389893","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/549470","Phosphate","Pollution from rural areas"
