"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Fish","Water Industry","Suspected","RNAG","Not applicable","Physical modification","Suspected","Reservoir / Impoundment - non flow related","Suspected","Sediment","Not applicable","562692","/catchment-planning/ReasonsForNotAchievingGood/562692","Fine sediment","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","562691","/catchment-planning/ReasonsForNotAchievingGood/562691","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562704","/catchment-planning/ReasonsForNotAchievingGood/562704","Chemicals",
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572768","/catchment-planning/ReasonsForNotAchievingGood/572768","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563737","/catchment-planning/ReasonsForNotAchievingGood/563737","Chemicals",
"North West","Derwent North West","Cocker","Buttermere","GB31229052","Lake","NY1820315897","not designated artificial or heavily modified","318203","515897","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563759","/catchment-planning/ReasonsForNotAchievingGood/563759","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562708","/catchment-planning/ReasonsForNotAchievingGood/562708","Chemicals",
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Physical modification","Confirmed","Land use - improved grassland","Confirmed",,,"562702","/catchment-planning/ReasonsForNotAchievingGood/562702","Phosphate","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572329","/catchment-planning/ReasonsForNotAchievingGood/572329","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572336","/catchment-planning/ReasonsForNotAchievingGood/572336","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572335","/catchment-planning/ReasonsForNotAchievingGood/572335","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562700","/catchment-planning/ReasonsForNotAchievingGood/562700","Chemicals",
"North West","Derwent North West","Cocker","Whit Beck","GB112075070380","River","NY1789725771","not designated artificial or heavily modified","317897","525771","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562699","/catchment-planning/ReasonsForNotAchievingGood/562699","Chemicals",
"North West","Derwent North West","Cocker","Tom Rudd Beck","GB112075070390","River","NY1559030099","not designated artificial or heavily modified","315590","530099","3","High","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","562701","/catchment-planning/ReasonsForNotAchievingGood/562701","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"572330","/catchment-planning/ReasonsForNotAchievingGood/572330","Physical modification","Physical modifications"
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563753","/catchment-planning/ReasonsForNotAchievingGood/563753","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562690","/catchment-planning/ReasonsForNotAchievingGood/562690","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562705","/catchment-planning/ReasonsForNotAchievingGood/562705","Chemicals",
"North West","Derwent North West","Cocker","Cocker - conf Whit Beck to conf Derwent","GB112075070400","River","NY1423231255","heavily modified","314232","531255","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562707","/catchment-planning/ReasonsForNotAchievingGood/562707","Chemicals",
"North West","Derwent North West","Cocker","Crummock Water","GB31229000","Lake","NY1585718865","heavily modified","315857","518865","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563750","/catchment-planning/ReasonsForNotAchievingGood/563750","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562677","/catchment-planning/ReasonsForNotAchievingGood/562677","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562696","/catchment-planning/ReasonsForNotAchievingGood/562696","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water to conf Whit Beck","GB112075070370","River","NY1475821809","heavily modified","314758","521809","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562697","/catchment-planning/ReasonsForNotAchievingGood/562697","Chemicals",
"North West","Derwent North West","Cocker","Whit Beck","GB112075070380","River","NY1789725771","not designated artificial or heavily modified","317897","525771","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562698","/catchment-planning/ReasonsForNotAchievingGood/562698","Chemicals",
"North West","Derwent North West","Cocker","Buttermere","GB31229052","Lake","NY1820315897","not designated artificial or heavily modified","318203","515897","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563756","/catchment-planning/ReasonsForNotAchievingGood/563756","Chemicals",
"North West","Derwent North West","Cocker","Cocker - Crummock Water and Buttermere","GB112075070350","River","NY1942714195","heavily modified","319427","514195","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562681","/catchment-planning/ReasonsForNotAchievingGood/562681","Chemicals",
"North West","Derwent North West","Cocker","Dub (Park) Beck","GB112075070360","River","NY1383118490","not designated artificial or heavily modified","313831","518490","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562682","/catchment-planning/ReasonsForNotAchievingGood/562682","Chemicals",
"North West","Derwent North West","Cocker","Dub (Park) Beck","GB112075070360","River","NY1383118490","not designated artificial or heavily modified","313831","518490","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562685","/catchment-planning/ReasonsForNotAchievingGood/562685","Chemicals",
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Bad","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563746","/catchment-planning/ReasonsForNotAchievingGood/563746","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563745","/catchment-planning/ReasonsForNotAchievingGood/563745","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Derwent North West","Cocker","Loweswater","GB31228986","Lake","NY1246121640","not designated artificial or heavily modified","312461","521640","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563748","/catchment-planning/ReasonsForNotAchievingGood/563748","Chemicals",
"North West","Derwent North West","Derwent","Newlands Beck","GB112075070440","River","NY2307125994","not designated artificial or heavily modified","323071","525994","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562734","/catchment-planning/ReasonsForNotAchievingGood/562734","Chemicals",
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565727","/catchment-planning/ReasonsForNotAchievingGood/565727","Chemicals",
"North West","Derwent North West","Derwent","Siddick Pond","GB31228873","Lake","NY0009630290","heavily modified","300096","530290","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"572767","/catchment-planning/ReasonsForNotAchievingGood/572767","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"563735","/catchment-planning/ReasonsForNotAchievingGood/563735","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Derwent North West","Derwent","Bassenthwaite Lake","GB31228847","Lake","NY2159429351","not designated artificial or heavily modified","321594","529351","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","563725","/catchment-planning/ReasonsForNotAchievingGood/563725","Fine sediment","Pollution from rural areas"
"North West","Derwent North West","Derwent","Derwent DS Bassenthwaite Lake","GB112075073562","River","NY1231931439","heavily modified","312319","531439","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565737","/catchment-planning/ReasonsForNotAchievingGood/565737","Chemicals",
"North West","Derwent North West","Derwent","Thirlmere","GB31229021","Lake","NY3128516059","heavily modified","331285","516059","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563754","/catchment-planning/ReasonsForNotAchievingGood/563754","Chemicals",
"North West","Derwent North West","Derwent","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","NY2755619463","not designated artificial or heavily modified","327556","519463","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land use - improved grassland","Probable","Morphology","Not applicable","562711","/catchment-planning/ReasonsForNotAchievingGood/562711","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Dash Beck","GB112075070530","River","NY2718031396","not designated artificial or heavily modified","327180","531396","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565715","/catchment-planning/ReasonsForNotAchievingGood/565715","Chemicals",
"North West","Derwent North West","Derwent","Bassenthwaite Lake","GB31228847","Lake","NY2159429351","not designated artificial or heavily modified","321594","529351","3","High","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Point source","Confirmed","Abandoned mine","Confirmed",,,"563722","/catchment-planning/ReasonsForNotAchievingGood/563722","Chemicals","Pollution from abandoned mines"
"North West","Derwent North West","Derwent","Derwent Water","GB31228965","Lake","NY2602220933","not designated artificial or heavily modified","326022","520933","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563736","/catchment-planning/ReasonsForNotAchievingGood/563736","Chemicals",
"North West","Derwent North West","Derwent","Derwent US Bassenthwaite Lake","GB112075073561","River","NY2727823709","heavily modified","327278","523709","3","Good","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Direct biological pressures","Biota removal","565729","/catchment-planning/ReasonsForNotAchievingGood/565729","Biota removal","Physical modifications"
"North West","Derwent North West","Derwent","Dash Beck","GB112075070530","River","NY2718031396","not designated artificial or heavily modified","327180","531396","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565719","/catchment-planning/ReasonsForNotAchievingGood/565719","Chemicals",
"North West","Derwent North West","Derwent","Thirlmere","GB31229021","Lake","NY3128516059","heavily modified","331285","516059","3","Good","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"572769","/catchment-planning/ReasonsForNotAchievingGood/572769","Physical modification","Physical modifications"
"North West","Derwent North West","Derwent","Wythop Beck","GB112075070500","River","NY1778329758","not designated artificial or heavily modified","317783","529758","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565710","/catchment-planning/ReasonsForNotAchievingGood/565710","Chemicals",
"North West","Derwent North West","Derwent","Wythop Beck","GB112075070500","River","NY1778329758","not designated artificial or heavily modified","317783","529758","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565711","/catchment-planning/ReasonsForNotAchievingGood/565711","Chemicals",
"North West","Derwent North West","Derwent","Glenderaterra Beck","GB112075070470","River","NY2965226934","not designated artificial or heavily modified","329652","526934","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562751","/catchment-planning/ReasonsForNotAchievingGood/562751","Chemicals",
"North West","Derwent North West","Derwent","Derwent - Stonethwaite Beck to conf Greta","GB112075070410","River","NY2755619463","not designated artificial or heavily modified","327556","519463","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562714","/catchment-planning/ReasonsForNotAchievingGood/562714","Chemicals",