﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Water supply","Physical modification","Confirmed","Impoundment - u/s elevated water level","Confirmed","Hydrology","Not applicable","575456","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575456","Abstraction and flow","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553630","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553630","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Other (not in list)","Not applicable","575454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575454","Other","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"575485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575485","Physical modification","Physical modifications"
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557158","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557158","No entry",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557147","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557147","No entry",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557136","Chemicals",
"Humber","Wharfe and Ouse Lower","Wharfe Middle and Washburn","Washburn Source to Spinksburn Bk (Swinsty Res)","GB104027064070","River","SE1284060270","heavily modified","412840","460270","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557125","Chemicals",
