"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Ammonia","Not applicable","556965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556965","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","556928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556928","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557283","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558240","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558240","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557298","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557298","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Does Not Support Good","Element","Hydrological Regime","Sector under investigation","Not applicable","RNAG","Not applicable","Flow","Suspected","Unknown (pending investigation)","Not applicable",,,"563860","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563860","Abstraction and flow","Changes to the natural flow and levels of water"
"North West","Weaver Gowy","Weaver Upper","Combermere","GB31234480","Lake","SJ5852844268","not designated artificial or heavily modified","358528","344268","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","558229","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558229","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Weaver (Source to Marbury Brook)","GB112068055300","River","SJ5584050655","not designated artificial or heavily modified","355840","350655","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"553559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553559","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557099","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557102","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Probable","Nutrients","Phosphate","557098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557098","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557096","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557096","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","557095","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557095","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557101","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","557100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557100","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557097","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557097","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Sound Common North Pond","GB31247027","Lake","SJ6245448232","not designated artificial or heavily modified","362454","348232","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"559344","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559344","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Sound Common North Pond","GB31247027","Lake","SJ6245448232","not designated artificial or heavily modified","362454","348232","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"559343","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559343","Physical modification","Physical modifications"
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557066","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557066","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","557242","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557242","Phosphate","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Sales Brook","GB112068055210","River","SJ6033245149","not designated artificial or heavily modified","360332","345149","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","557029","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557029","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Burland and Brindley Bk. to Weaver","GB112068055340","River","SJ6350155276","not designated artificial or heavily modified","363501","355276","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557117","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Betley Mere","GB31234330","Lake","SJ7486547970","heavily modified","374865","347970","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558210","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Wistaston Brook","GB112068055280","River","SJ7224753089","not designated artificial or heavily modified","372247","353089","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor pesticide management","Suspected","Nutrients","Phosphate","553540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553540","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Darley Brook","GB112068060450","River","SJ5951364284","heavily modified","359513","364284","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553239","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553239","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Audlem Brook","GB112068055190","River","SJ6650643920","not designated artificial or heavily modified","366506","343920","3","Poor","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Probable","Ammonia","Not applicable","556966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556966","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Norbury Meres","GB31234260","Lake","SJ5600149392","heavily modified","356001","349392","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558166","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558166","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Nutrients","Phosphate","556929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556929","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor pesticide management","Suspected",,,"556914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556914","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"556921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556921","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable",,,"556920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556920","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"556913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556913","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"556919","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556919","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected",,,"556915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556915","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"556918","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556918","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Duckow","GB112068055160","River","SJ6468237075","not designated artificial or heavily modified","364682","337075","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"556917","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/556917","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Lea","GB112068055200","River","SJ7678545278","not designated artificial or heavily modified","376785","345278","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557010","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557010","No entry",
"North West","Weaver Gowy","Weaver Upper","Rookery Brook, Source to Burland and Brindley Bk.","GB112068055330","River","SJ6027456628","not designated artificial or heavily modified","360274","356628","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553624","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553624","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Weaver (Marbury Brook to Barnett Brook)","GB112068055470","River","SJ6166447308","not designated artificial or heavily modified","361664","347308","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","557299","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557299","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"563861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563861","Ammonia","Pollution from waste water"
"North West","Weaver Gowy","Weaver Upper","Valley Brook (Source to Englesea Brook)","GB112068074630","River","SJ7969754290","not designated artificial or heavily modified","379697","354290","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563867","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Bar Mere","GB31234328","Lake","SJ5366647854","heavily modified","353666","347854","3","Poor","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected",,,"558179","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558179","Phosphate","Pollution from towns, cities and transport"
"North West","Weaver Gowy","Weaver Upper","Burland and Brindley Brook","GB112068055320","River","SJ6162754819","not designated artificial or heavily modified","361627","354819","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"553597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553597","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Checkley Brook - Lower","GB112068055240","River","SJ7071848379","not designated artificial or heavily modified","370718","348379","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557046","Chemicals",
"North West","Weaver Gowy","Weaver Upper","Edleston Brook","GB112068055250","River","SJ6389050418","not designated artificial or heavily modified","363890","350418","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Ammonia","Not applicable","557067","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557067","Ammonia","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Wettenhall Brook","GB112068055440","River","SJ6000761106","not designated artificial or heavily modified","360007","361106","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor pesticide management","Suspected","Nutrients","Phosphate","557243","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557243","Phosphate","Pollution from rural areas"
"North West","Weaver Gowy","Weaver Upper","Marbury Brook","GB112068055260","River","SJ5343147823","not designated artificial or heavily modified","353431","347823","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected","Not applicable","Not applicable","557084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557084","Chemicals","Pollution from rural areas"