"uri","label","bathing water","bathing water > uri","comment","description","end of suspension","expected end of suspension","following assessment","following assessment > uri","nirs ref","notation","pollution incident","pollution incident > uri","prior assessment","prior assessment > uri","regional organization","regional organization > uri","related assessment","related assessment > uri","replaces","replaces > uri","sample year","sample year > uri","sampling point","sampling point > uri","som_notation","som_record date time","source","source > uri","start of suspension","type","type > uri","uri set","uri set > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/04600/date/20230911/time/000000/recordDateTime/20231130120311","04600-20230911-000000 - Blyth South Beach","ukc2103-04600","http://environment.data.gov.uk/id/bathing-water/ukc2103-04600",,"abnormal rainfall","2023-09-11T23:59:00",,"20231114","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20230911/time/100500/recordDate/20231114","02205762","04600-20230911-000000","20231130120311","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/04600-20230911-000000/recordDateTime/20231130120311","20230901","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20230901/time/115000/recordDate/20230901","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/04600/date/20230901/time/115000/recordDate/20230901",,,"2023","http://reference.data.gov.uk/id/year/2023","04600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/04600","04600-20230911-000000","2023-11-30T12:03:11","row=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/request-pi-csv-2023-11-30_12-03-11_455-0004.csv#row=000002","2023-09-11T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","request-pi-csv-2023-11-30_12-03-11_455-0004","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/request-pi-csv-2023-11-30_12-03-11_455-0004"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/05500/date/20230911/time/000000/recordDateTime/20231130120311","05500-20230911-000000 - Seaburn - Sunderland","ukc2300-05500","http://environment.data.gov.uk/id/bathing-water/ukc2300-05500",,"abnormal rainfall","2023-09-11T23:59:00",,"20231114","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20230911/time/112500/recordDate/20231114","02205762","05500-20230911-000000","20231130120311","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/05500-20230911-000000/recordDateTime/20231130120311","20230901","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20230901/time/111500/recordDate/20230901","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05500/date/20230901/time/111500/recordDate/20230901",,,"2023","http://reference.data.gov.uk/id/year/2023","05500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05500","05500-20230911-000000","2023-11-30T12:03:11","row=000003","http://environment.data.gov.uk/sources/bwq/eaew/input/request-pi-csv-2023-11-30_12-03-11_455-0004.csv#row=000003","2023-09-11T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","request-pi-csv-2023-11-30_12-03-11_455-0004","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/request-pi-csv-2023-11-30_12-03-11_455-0004"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/05600/date/20230911/time/000000/recordDateTime/20231130120311","05600-20230911-000000 - Roker - Sunderland","ukc2300-05600","http://environment.data.gov.uk/id/bathing-water/ukc2300-05600",,"abnormal rainfall","2023-09-11T23:59:00",,"20231114","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20230911/time/114500/recordDate/20231114","02205762","05600-20230911-000000","20231130120311","http://environment.data.gov.uk/data/bathing-water-quality/pollution-incident/05600-20230911-000000/recordDateTime/20231130120311","20230901","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20230901/time/113500/recordDate/20230901","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/05600/date/20230901/time/113500/recordDate/20230901",,,"2023","http://reference.data.gov.uk/id/year/2023","05600","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/05600","05600-20230911-000000","2023-11-30T12:03:11","row=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/request-pi-csv-2023-11-30_12-03-11_455-0004.csv#row=000004","2023-09-11T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","request-pi-csv-2023-11-30_12-03-11_455-0004","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/request-pi-csv-2023-11-30_12-03-11_455-0004"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06000/date/20160614/time/173000/recordDateTime/201606161156","06000-14062016-1730 - Seaton Carew North","ukc1101-06000","http://environment.data.gov.uk/id/bathing-water/ukc1101-06000","Due to a blockage/pump failure in the water companies sewerage network a screened and de-gritted effluent discharge was made from the 4km long sea outfall at Seaton Carew on the 14/06/2016. Investigation samples were collected on 15/06/16. This incident and abnormal situation has now been resolved and the Environment Agency has re-instated its routine monitoring programme.","Bacterial contamination","2016-06-16T11:00:00",,"20160617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20160617/time/110300/recordDate/20160617","01443885","06000-14062016-1730",,,"20160609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20160609/time/124100/recordDate/20160609","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06000/date/20160609/time/124100/recordDate/20160609","201606151029","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06000/date/20160614/time/173000/recordDateTime/201606151029","2016","http://reference.data.gov.uk/id/year/2016","06000","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06000","06000-14062016-1730","2016-06-16T11:56:14","row=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/EA_AS_20160616v1-2016-06-16_12-00-08_638-0335.csv#row=000002","2016-06-14T17:30:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","EA_AS_20160616v1","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/EA_AS_20160616v1"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06100/date/20160614/time/173000/recordDateTime/201606161156","06100-14062016-1730 - Seaton Carew Centre","ukc1101-06100","http://environment.data.gov.uk/id/bathing-water/ukc1101-06100","Due to a blockage/pump failure in the water companies sewerage network a screened and de-gritted effluent discharge was made from the 4km long sea outfall at Seaton Carew on the 14/06/2016. Investigation samples were collected on 15/06/16. This incident and abnormal situation has now been resolved and the Environment Agency has re-instated its routine monitoring programme.","Bacterial contamination","2016-06-16T11:00:00",,"20160617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20160617/time/104600/recordDate/20160617","01443885","06100-14062016-1730",,,"20160609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20160609/time/130600/recordDate/20160609","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06100/date/20160609/time/130600/recordDate/20160609","201606151032","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06100/date/20160614/time/173000/recordDateTime/201606151032","2016","http://reference.data.gov.uk/id/year/2016","06100","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06100","06100-14062016-1730","2016-06-16T11:56:25","row=000003","http://environment.data.gov.uk/sources/bwq/eaew/input/EA_AS_20160616v1-2016-06-16_12-00-08_638-0335.csv#row=000003","2016-06-14T17:30:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","EA_AS_20160616v1","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/EA_AS_20160616v1"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06200/date/20160614/time/173000/recordDateTime/201606161150","06200-14062016-1730 - Seaton Carew North Gare","ukc1101-06200","http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Due to a blockage/pump failure in the water companies sewerage network a screened and de-gritted effluent discharge was made from the 4km long sea outfall at Seaton Carew on the 14/06/2016. Invetsigation samples were collected on 15/06/16. This incident and abnormal situation has now been resolved and the Environment Agency has re-instated its routine monitoring programme.","Bacterial contamination","2016-06-16T11:00:00",,"20160617","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20160617/time/101400/recordDate/20160617","01443885","06200-14062016-1730",,,"20160609","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20160609/time/134800/recordDate/20160609","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20160609/time/134800/recordDate/20160609","201606151034","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06200/date/20160614/time/173000/recordDateTime/201606151034","2016","http://reference.data.gov.uk/id/year/2016","06200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","06200-14062016-1730","2016-06-16T11:50:40","row=000004","http://environment.data.gov.uk/sources/bwq/eaew/input/EA_AS_20160616v1-2016-06-16_12-00-08_638-0335.csv#row=000004","2016-06-14T17:30:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","EA_AS_20160616v1","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/EA_AS_20160616v1"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06200/date/20140715/time/000000/recordDateTime/201407181148","06200-15072014-1705 - Seaton Carew North Gare","ukc1101-06200","http://environment.data.gov.uk/id/bathing-water/ukc1101-06200","Sewer problems in the Cargo Fleet Area of Middlesbrough are causing periodic discharges of sewage to the Tees estuary. These discharges may present a low risk to bathing water quality at the Seaton Carew North Gare designated bathing water until the problem is resolved.  The abnormal situation at Seaton Carew North Gare ceased on the 17/07/2014 at 11:00.","Potential contamination from sewage","2014-07-17T00:00:00",,"20140719","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20140719/time/112000/recordDate/20140719",,"06200-15072014-1705",,,"20140709","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20140709/time/124600/recordDate/20140709","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06200/date/20140709/time/124600/recordDate/20140709","201407161209","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06200/date/20140715/time/000000/recordDateTime/201407161209","2014","http://reference.data.gov.uk/id/year/2014","06200","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06200","06200-15072014-1705","2014-07-18T11:48:00","line=000001","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20140718-20140718-105529-77.csv#line=000001","2014-07-15T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20140718-20140718-105529-77","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20140718-20140718-105529-77"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06300/date/20140715/time/000000/recordDateTime/201407181145","06300-15072014-1705 - Redcar Coatham","ukc1202-06300","http://environment.data.gov.uk/id/bathing-water/ukc1202-06300","Sewer problems in the Cargo Fleet Area of Middlesbrough are causing periodic discharges of sewage to the Tees estuary. These discharges may present a low risk to bathing water quality at the Redcar Coatham designated bathing water until the problem is resolved. The abnormal situation at Redcar Coatham ceased on the 17/07/2014 at 11:00.","Potential contamination from sewage","2014-07-17T00:00:00",,"20140719","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20140719/time/105000/recordDate/20140719",,"06300-15072014-1705",,,"20140709","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20140709/time/113800/recordDate/20140709","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06300/date/20140709/time/113800/recordDate/20140709","201407161207","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06300/date/20140715/time/000000/recordDateTime/201407161207","2014","http://reference.data.gov.uk/id/year/2014","06300","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06300","06300-15072014-1705","2014-07-18T11:45:00","line=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20140718-20140718-105529-77.csv#line=000002","2014-07-15T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20140718-20140718-105529-77","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20140718-20140718-105529-77"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06400/date/20140715/time/000000/recordDateTime/201407181150","06400-15072014-1705 - Redcar Lifeboat Station","ukc1202-06400","http://environment.data.gov.uk/id/bathing-water/ukc1202-06400","Sewer problems in the Cargo Fleet Area of Middlesbrough are causing periodic discharges of sewage to the Tees estuary. These discharges may present a low risk to bathing water quality at the Redcar Lifeboat Station designated bathing water until the problem is resolved.  The abnormal situation at Redcar Lifeboat Station ceased on the 17/07/2014 at 11:00.","Potential contamination from sewage","2014-07-17T00:00:00",,"20140719","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20140719/time/104000/recordDate/20140719",,"06400-15072014-1705",,,"20140709","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20140709/time/112100/recordDate/20140709","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06400/date/20140709/time/112100/recordDate/20140709","201407161211","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06400/date/20140715/time/000000/recordDateTime/201407161211","2014","http://reference.data.gov.uk/id/year/2014","06400","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06400","06400-15072014-1705","2014-07-18T11:50:00","line=000003","http://environment.data.gov.uk/sources/bwq/eaew/input/som-EA_AS_20140718-20140718-105529-77.csv#line=000003","2014-07-15T00:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","som-EA_AS_20140718-20140718-105529-77","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/som-EA_AS_20140718-20140718-105529-77"
"http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06650/date/20150905/time/170000/recordDateTime/201509110838","06650-05092015-1700 - Marske Sands","ukc1202-06650","http://environment.data.gov.uk/id/bathing-water/ukc1202-06650","A blocked Combined Sewer Overflow discharged in to the Long Beck during dry weather . The Long Beck flows on to Marske Sands Bathing Water. The Local Council put signage advising the public of the incident at Marske Sands  and as a precaution at Saltburn Bathing Water. Water Quality samples results received on 10/09/15 (from samples taken on the 07/09/15) indicate that the pollution risk has passed.","Potential contamination from sewage","2015-09-10T12:00:00","2015-09-09","20150910","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20150910/time/103000/recordDate/20150910",,"06650-05092015-1700",,,"20150831","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20150831/time/105900/recordDate/20150831","north-east-north-east-office","http://reference.data.gov.uk/id/public-body/environment-agency/unit/north-east-north-east-office",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/06650/date/20150831/time/105900/recordDate/20150831","201509071431","http://environment.data.gov.uk/data/bathing-water-quality/suspension/point/06650/date/20150905/time/170000/recordDateTime/201509071431","2015","http://reference.data.gov.uk/id/year/2015","06650","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/06650","06650-05092015-1700","2015-09-11T08:38:44","row=000002","http://environment.data.gov.uk/sources/bwq/eaew/input/EA_AS_20150911v1-2015-09-11_08-40-40_355-0337.csv#row=000002","2015-09-05T17:00:00",,"http://environment.data.gov.uk/def/bwq-som/SuspensionOfMonitoring","EA_AS_20150911v1","http://environment.data.gov.uk/data/bathing-water-quality/eaew/suspension/dataset-increment/EA_AS_20150911v1"
