﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Probable",,,"561569","/catchment-planning/ReasonsForNotAchievingGood/561569","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Probable",,,"561568","/catchment-planning/ReasonsForNotAchievingGood/561568","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588209","/catchment-planning/ReasonsForNotAchievingGood/588209","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","585569","/catchment-planning/ReasonsForNotAchievingGood/585569","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585579","/catchment-planning/ReasonsForNotAchievingGood/585579","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585568","/catchment-planning/ReasonsForNotAchievingGood/585568","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","561576","/catchment-planning/ReasonsForNotAchievingGood/561576","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"585578","/catchment-planning/ReasonsForNotAchievingGood/585578","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Sediment","Not applicable","561575","/catchment-planning/ReasonsForNotAchievingGood/561575","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"585576","/catchment-planning/ReasonsForNotAchievingGood/585576","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Sediment","Not applicable","561574","/catchment-planning/ReasonsForNotAchievingGood/561574","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585575","/catchment-planning/ReasonsForNotAchievingGood/585575","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","561573","/catchment-planning/ReasonsForNotAchievingGood/561573","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585574","/catchment-planning/ReasonsForNotAchievingGood/585574","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561572","/catchment-planning/ReasonsForNotAchievingGood/561572","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"585573","/catchment-planning/ReasonsForNotAchievingGood/585573","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"585572","/catchment-planning/ReasonsForNotAchievingGood/585572","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Does Not Support Good","Element","Hydrological Regime","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Flow","Confirmed","Groundwater abstraction","Probable",,,"561570","/catchment-planning/ReasonsForNotAchievingGood/561570","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Morphology","Not applicable","585571","/catchment-planning/ReasonsForNotAchievingGood/585571","Physical modification","Physical modifications"
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585581","/catchment-planning/ReasonsForNotAchievingGood/585581","Chemicals",
"Anglian","Essex Combined","Stour OC","Brett","GB105036040930","River","TM0231443545","heavily modified","602314","243545","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","585570","/catchment-planning/ReasonsForNotAchievingGood/585570","Physical modification","Physical modifications"
