﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"570869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570869","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"570868","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570868","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552428","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"552427","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/552427","Chemicals",
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Nutrients","Phosphate","570873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570873","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","570872","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570872","Phosphate","Pollution from waste water"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","570871","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570871","Phosphate","Pollution from rural areas"
"South West","North Devon","Taw and North Devon Streams","Bullow Brook","GB108050014170","River","SS6483207413","not designated artificial or heavily modified","264832","107413","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"570870","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/570870","Phosphate","Pollution from waste water"
