﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RFD","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"564819","/catchment-planning/ReasonsForNotAchievingGood/564819","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Organic pollution","Not applicable","564815","/catchment-planning/ReasonsForNotAchievingGood/564815","Organic pollution","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564812","/catchment-planning/ReasonsForNotAchievingGood/564812","Chemicals",
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564820","/catchment-planning/ReasonsForNotAchievingGood/564820","Chemicals",
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568514","/catchment-planning/ReasonsForNotAchievingGood/568514","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"568513","/catchment-planning/ReasonsForNotAchievingGood/568513","Phosphate","Pollution from rural areas"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"568512","/catchment-planning/ReasonsForNotAchievingGood/568512","Phosphate","Pollution from towns, cities and transport"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"568511","/catchment-planning/ReasonsForNotAchievingGood/568511","Phosphate","Pollution from waste water"
"North West","Douglas","Douglas OC","Tarra Carr Gutter","GB112070064900","River","SD4843024906","heavily modified","348430","424906","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568520","/catchment-planning/ReasonsForNotAchievingGood/568520","Physical modification","Physical modifications"
