﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"561979","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561979","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Bad","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561968","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561968","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"561978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561978","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Other (not in list)","Not applicable","561956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561956","Other","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"561977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561977","Phosphate","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Sediment","Not applicable","561955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561955","Fine sediment","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"561976","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561976","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561965","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561965","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","561954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561954","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","561964","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561964","Fine sediment","Pollution from rural areas"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","561953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561953","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"561974","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561974","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Ammonia","Not applicable","561963","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561963","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Sediment","Not applicable","561952","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561952","Fine sediment","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected","Dissolved oxygen","Not applicable","561962","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561962","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Other (not in list)","Physical modification","Suspected","Flood protection - structures","Suspected",,,"561973","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561973","Dissolved oxygen (DO)","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Bad","Element","Dissolved oxygen","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Trade/Industry discharge","Suspected",,,"561972","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561972","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Dissolved oxygen","Not applicable","561961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561961","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586359","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586359","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586358","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586358","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Bad","Element","Dissolved oxygen","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"561971","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561971","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"561980","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/561980","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Bad","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"588575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588575","Dissolved oxygen (DO)",
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"588574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588574","Ammonia",
"Thames","London","Lee Lower Rivers and Lakes","Salmon Brook upstream Deephams STW","GB106038027960","River","TQ3120696638","heavily modified","531206","196638","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"586360","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586360","Chemicals",
