﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","583139","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583139","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","Floating pennywort","Confirmed","Invasive non-native species","Not applicable","586559","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586559","Invasive non-native species","Non-native invasive species"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Nutrients","Phosphate","586558","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586558","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","583137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583137","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","586557","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586557","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","583136","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583136","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","586556","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586556","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","583135","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583135","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Nutrients","Phosphate","586555","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586555","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583145","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583145","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583144","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","583143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583143","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","558569","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558569","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Navigation","Confirmed","RNAG","Inland Waterways","Physical modification","Confirmed","Inland boating and structures","Confirmed","Morphology","Not applicable","586563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586563","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","558579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558579","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Good","Element","Tributyltin Compounds","Other","Suspected","RNAG","Not applicable","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"558568","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558568","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558589","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558589","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","558578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558578","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Good","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"558567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558567","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Dissolved oxygen","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558588","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558588","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Dissolved oxygen","Not applicable","558577","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558577","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Good","Element","Fluoranthene","Sector under investigation","Not applicable","RNAG","Unknown (pending investigation)","Point source","Probable","Incidents","Probable",,,"558566","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558566","Chemicals",
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","586561","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586561","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Confirmed","Morphology","Not applicable","583140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583140","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Macrophytes and Phytobenthos Combined","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","586560","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/586560","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"558598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558598","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558587","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Dissolved oxygen","Not applicable","558576","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558576","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Good","Element","Fluoranthene","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"558565","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558565","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558597","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Dissolved oxygen","Navigation","Suspected","RNAG","Inland Waterways","Physical modification","Suspected","Inland boating and structures","Suspected",,,"558586","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558586","Dissolved oxygen (DO)","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Dissolved oxygen","Not applicable","558575","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558575","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Good","Element","Fluoranthene","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated water body bed sediments","Suspected",,,"558564","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558564","Chemicals","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558585","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558585","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Water Industry","Suspected","RNAG","Water supply","Flow","Suspected","Surface water abstraction","Suspected","Hydrology","Not applicable","558574","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558574","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558596","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558596","Physical modification","Physical modifications"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558595","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558595","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558584","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558584","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Ammonia","Not applicable","558573","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558573","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"558593","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558593","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558582","Ammonia","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed","Dissolved oxygen","Not applicable","558571","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558571","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"558592","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558592","Phosphate","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Does Not Support Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Water supply","Flow","Confirmed","Surface water abstraction","Confirmed",,,"558581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558581","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Bad","Element","Fish","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Ammonia","Not applicable","558570","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558570","Ammonia","Pollution from towns, cities and transport"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558591","Phosphate","Pollution from waste water"
"Thames","London","Lee Lower Rivers and Lakes","Lee (Tottenham Locks to Bow Locks/Three Mills Locks)","GB106038077852","River","TQ3644887980","heavily modified","536448","187980","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (intermittent)","Confirmed",,,"558590","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558590","Dissolved oxygen (DO)","Pollution from waste water"
