﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","587769","/catchment-planning/ReasonsForNotAchievingGood/587769","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587768","/catchment-planning/ReasonsForNotAchievingGood/587768","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Other (not in list)","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"562423","/catchment-planning/ReasonsForNotAchievingGood/562423","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"587767","/catchment-planning/ReasonsForNotAchievingGood/587767","Phosphate","Pollution from towns, cities and transport"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"587766","/catchment-planning/ReasonsForNotAchievingGood/587766","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562422","/catchment-planning/ReasonsForNotAchievingGood/562422","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"587764","/catchment-planning/ReasonsForNotAchievingGood/587764","Phosphate","Pollution from waste water"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"562420","/catchment-planning/ReasonsForNotAchievingGood/562420","Phosphate","Pollution from rural areas"
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"587763","/catchment-planning/ReasonsForNotAchievingGood/587763","Chemicals",
"Thames","Gloucestershire and the Vale","Thames Upper","Cole (Bower Bridge to Thames) including Coleshill","GB106039023730","River","SU2177194894","not designated artificial or heavily modified","421771","194894","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Other (not in list)","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","587770","/catchment-planning/ReasonsForNotAchievingGood/587770","Phosphate","Pollution from waste water"
