﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Probable","Not applicable","Not applicable",,,"572758","/catchment-planning/ReasonsForNotAchievingGood/572758","Phosphate",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Land drainage - operational management","Probable",,,"576338","/catchment-planning/ReasonsForNotAchievingGood/576338","Phosphate","Physical modifications"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"576337","/catchment-planning/ReasonsForNotAchievingGood/576337","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Nutrients","Phosphate","564354","/catchment-planning/ReasonsForNotAchievingGood/564354","Phosphate","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Bad","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","564343","/catchment-planning/ReasonsForNotAchievingGood/564343","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564321","/catchment-planning/ReasonsForNotAchievingGood/564321","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"564310","/catchment-planning/ReasonsForNotAchievingGood/564310","Dissolved oxygen (DO)","Pollution from rural areas"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"564299","/catchment-planning/ReasonsForNotAchievingGood/564299","Dissolved oxygen (DO)","Pollution from waste water"
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"564287","/catchment-planning/ReasonsForNotAchievingGood/564287","Dissolved oxygen (DO)",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Good","Element","Invertebrates","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","564243","/catchment-planning/ReasonsForNotAchievingGood/564243","Chemicals",
"Humber","Swale Ure Nidd and Ouse Upper","Foss","Foss from Source to Farlington Beck","GB104027067760","River","SE5659872839","not designated artificial or heavily modified","456598","472839","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"564232","/catchment-planning/ReasonsForNotAchievingGood/564232","Chemicals",
