﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable",,,"571706","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571706","Phosphate","Pollution from rural areas"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Industry","Probable","RNAG","Not applicable","Diffuse source","Probable","Other (not in list, must add details in comments)","Probable","BOD","Not applicable","571704","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571704","Biochemical Oxygen Demand (BOD)","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Urban and transport","Probable","RNAG","Roads","Diffuse source","Probable","Transport Drainage","Probable","Organic pollution","Not applicable","571703","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571703","Organic pollution","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Good","Element","Invertebrates","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Ammonia","Not applicable","571702","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571702","Ammonia","Pollution from towns, cities and transport"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571711","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571711","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555759","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555759","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"555757","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555757","Chemicals",
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571709","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571709","Physical modification","Physical modifications"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (intermittent)","Suspected",,,"571708","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571708","Phosphate","Pollution from waste water"
"Severn","Severn Middle Worcestershire","Severn River Worcestershire","Barbourne Bk - source to R Severn","GB109054049146","River","SO8563657891","heavily modified","385636","257891","3","Moderate","Element","Phosphate","Urban and transport","Suspected","RNAG","Not applicable","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"571707","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/571707","Phosphate","Pollution from waste water"
