﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"568738","/catchment-planning/ReasonsForNotAchievingGood/568738","Physical modification","Physical modifications"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588239","/catchment-planning/ReasonsForNotAchievingGood/588239","Physical modification","Physical modifications"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549479","/catchment-planning/ReasonsForNotAchievingGood/549479","Chemicals",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Suspected","Septic Tanks","Suspected",,,"549468","/catchment-planning/ReasonsForNotAchievingGood/549468","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"549478","/catchment-planning/ReasonsForNotAchievingGood/549478","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"549467","/catchment-planning/ReasonsForNotAchievingGood/549467","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"549477","/catchment-planning/ReasonsForNotAchievingGood/549477","Phosphate","Pollution from rural areas"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549466","/catchment-planning/ReasonsForNotAchievingGood/549466","Dissolved oxygen (DO)","Pollution from waste water"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable",,,"549476","/catchment-planning/ReasonsForNotAchievingGood/549476","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549465","/catchment-planning/ReasonsForNotAchievingGood/549465","Chemicals",
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"549475","/catchment-planning/ReasonsForNotAchievingGood/549475","Phosphate","Pollution from waste water"
"Thames","Medway","Beult","Hammer Stream","GB106040018290","River","TQ8323042058","heavily modified","583230","142058","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549480","/catchment-planning/ReasonsForNotAchievingGood/549480","Chemicals",
