﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550318","/catchment-planning/ReasonsForNotAchievingGood/550318","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550307","/catchment-planning/ReasonsForNotAchievingGood/550307","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571658","/catchment-planning/ReasonsForNotAchievingGood/571658","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571657","/catchment-planning/ReasonsForNotAchievingGood/571657","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550331","/catchment-planning/ReasonsForNotAchievingGood/550331","Chemicals",
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Physical modification","Confirmed","Urbanisation - urban development","Probable","Morphology","Not applicable","576069","/catchment-planning/ReasonsForNotAchievingGood/576069","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","576068","/catchment-planning/ReasonsForNotAchievingGood/576068","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","576065","/catchment-planning/ReasonsForNotAchievingGood/576065","Fine sediment","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576064","/catchment-planning/ReasonsForNotAchievingGood/576064","Organic pollution","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Fish","Industry","Probable","RNAG","Food and drink","Point source","Probable","Misconnections","Probable","Not applicable","Not applicable","576062","/catchment-planning/ReasonsForNotAchievingGood/576062","Chemicals","Pollution from towns, cities and transport"
"Humber","Aire and Calder","Aire Middle","Bradford Beck (Clayton Bk to R Aire)","GB104027062862","River","SE1637334008","heavily modified","416373","434008","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Organic pollution","Not applicable","576070","/catchment-planning/ReasonsForNotAchievingGood/576070","Organic pollution","Pollution from waste water"
