Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-ref,Element Ref,Unique element reference code in scheme context assigned by scheme designer eg CSE0123,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Name.ElementRef,Reference,,,,,,,,,,Element,CSE,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-exposed-edge-line-string,Exposed Edge LineString,"Design or measured lineString of the full length of the exposed edge of the element.<br>json lineString [easting, northing, elevation] at max 10m centres",http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ExposedEdgeLineString,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-landward-edge-line-string,Landward Edge LineString,"Design or measured lineString of the full length of the landward edge of the element.<br>json lineString [easting, northing, elevation] at max 10m centres",http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.LandwardEdgeLineString,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-parent-asset-ref,Parent Asset Ref,The Asset Ref of the parent asset that this element is part of,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ParentAssetRef,Text,,,,,,,,,7,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-condition,element condition,The condition of element at the time of inspection – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA7,Component.Attribute.Name.ElementCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-condition-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-description,element description,"The description of the element, if required",http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementDescription,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-material,element material,The material of the element,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementMaterial,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-material-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-not-inspected,element not inspected,Has the element not been inspected?,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA7,Component.Attribute.Name.ElementNotInspected,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-not-inspected-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-not-inspected-reason,element not inspected reason,The reason the element was not inspected,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA7,Component.Attribute.Name.ElementNotInspectedReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-revetment,element revetment,The surface protection material of the element,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementRevetment,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-revetment-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-sequence,element sequence,The cross sectional sequence number for the element starting from the channel side.,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementSequence,Number,,,,,19.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-slope,element slope,The slope of the element,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementSlope,Number,,,,,90.0,,0,degrees,,,,
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-weighting,element weighting,The weighting of the element – Refer to Condition Assessment Manual (CAM),http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA7,Component.Attribute.Name.ElementWeighting,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/Embankment-element-weighting-format
http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side-element-width,element width,The horizontal width of the element,http://environment.data.gov.uk/asset-management/id/drl/Embankment-channel-side,EA3,Component.Attribute.Name.ElementWidth,Number,,,,,999.99,,2,metres,,,,
