"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Lune","Lune Upper","Rais Beck","GB112072071790","River","NY6410606872","not designated artificial or heavily modified","364106","506872","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565532","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565532","Chemicals",
"North West","Lune","Lune Upper","Rais Beck","GB112072071790","River","NY6410606872","not designated artificial or heavily modified","364106","506872","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable","Ammonia","Not applicable","565533","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565533","Ammonia",
"North West","Lune","Lune Upper","Birk Beck","GB112072071810","River","NY6061705321","not designated artificial or heavily modified","360617","505321","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"565540","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565540","Phosphate","Pollution from rural areas"
"North West","Lune","Lune Upper","Borrow Beck","GB112072071770","River","NY5796701908","not designated artificial or heavily modified","357967","501908","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565527","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565527","Chemicals",
"North West","Lune","Lune Upper","Rais Beck","GB112072071790","River","NY6410606872","not designated artificial or heavily modified","364106","506872","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565534","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565534","Chemicals",
"North West","Lune","Lune Upper","Chapel Beck","GB112072071800","River","NY6294607347","not designated artificial or heavily modified","362946","507347","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565535","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565535","Chemicals",
"North West","Lune","Lune Upper","Chapel Beck","GB112072071800","River","NY6294607347","not designated artificial or heavily modified","362946","507347","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Hydrology","Not applicable","565536","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565536","Abstraction and flow",
"North West","Lune","Lune Upper","Chapel Beck","GB112072071800","River","NY6294607347","not designated artificial or heavily modified","362946","507347","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565537","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565537","Chemicals",
"North West","Lune","Lune Upper","Birk Beck","GB112072071810","River","NY6061705321","not designated artificial or heavily modified","360617","505321","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565538","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565538","Chemicals",
"North West","Lune","Lune Upper","Ellergill Beck (Lune)","GB112072071740","River","NY6360503205","not designated artificial or heavily modified","363605","503205","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565520","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565520","Chemicals",
"North West","Lune","Lune Upper","Lune - conf Birk Beck to conf Rawthey","GB112072071720","River","SD6287195154","not designated artificial or heavily modified","362871","495154","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565514","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565514","Chemicals",
"North West","Lune","Lune Upper","Ellergill Beck (Lune)","GB112072071740","River","NY6360503205","not designated artificial or heavily modified","363605","503205","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565521","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565521","Chemicals",
"North West","Lune","Lune Upper","Lune - headwaters to conf Birk Beck","GB112072071760","River","NY6767201498","not designated artificial or heavily modified","367672","501498","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565522","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565522","Chemicals",
"North West","Lune","Lune Upper","Lune - headwaters to conf Birk Beck","GB112072071760","River","NY6767201498","not designated artificial or heavily modified","367672","501498","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565523","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565523","Chemicals",
"North West","Lune","Lune Upper","Birk Beck","GB112072071810","River","NY6061705321","not designated artificial or heavily modified","360617","505321","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565541","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565541","Chemicals",
"North West","Lune","Lune Upper","Lune - headwaters to conf Birk Beck","GB112072071760","River","NY6767201498","not designated artificial or heavily modified","367672","501498","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Physical modification","Probable","Land use - improved grassland","Probable","Sediment","Not applicable","565524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565524","Fine sediment","Physical modifications"
"North West","Lune","Lune Upper","Borrow Beck","GB112072071770","River","NY5796701908","not designated artificial or heavily modified","357967","501908","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565525","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565525","Chemicals",
"North West","Lune","Lune Upper","Tebay Gill","GB112072071780","River","NY6212703122","not designated artificial or heavily modified","362127","503122","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565528","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565528","Chemicals",
"North West","Lune","Lune Upper","Lune - conf Birk Beck to conf Rawthey","GB112072071720","River","SD6287195154","not designated artificial or heavily modified","362871","495154","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"565515","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565515","Chemicals",
"North West","Lune","Lune Upper","Langdale Beck","GB112072071730","River","NY6610101539","not designated artificial or heavily modified","366101","501539","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565516","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565516","Chemicals",
"North West","Lune","Lune Upper","Lune - conf Birk Beck to conf Rawthey","GB112072071720","River","SD6287195154","not designated artificial or heavily modified","362871","495154","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565513","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565513","Chemicals",
"North West","Lune","Lune Upper","Langdale Beck","GB112072071730","River","NY6610101539","not designated artificial or heavily modified","366101","501539","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565517","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565517","Chemicals",
"North West","Lune","Lune Upper","Tebay Gill","GB112072071780","River","NY6212703122","not designated artificial or heavily modified","362127","503122","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565530","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/565530","Chemicals",
