﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557835","/catchment-planning/ReasonsForNotAchievingGood/557835","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557834","/catchment-planning/ReasonsForNotAchievingGood/557834","No entry",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"557833","/catchment-planning/ReasonsForNotAchievingGood/557833","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557832","/catchment-planning/ReasonsForNotAchievingGood/557832","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","557831","/catchment-planning/ReasonsForNotAchievingGood/557831","Physical modification",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"575189","/catchment-planning/ReasonsForNotAchievingGood/575189","Nitrate (DIN)",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate","Element","Invertebrates","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Other (not in list)","Not applicable","575188","/catchment-planning/ReasonsForNotAchievingGood/575188","Other",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557830","/catchment-planning/ReasonsForNotAchievingGood/557830","Chemicals",
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575193","/catchment-planning/ReasonsForNotAchievingGood/575193","Physical modification","Physical modifications"
"Humber","Humber TraC","Humber Estuary TraC","HUMBER LOWER","GB530402609201","TransitionalWater","TA3205914842","heavily modified","532059","414842","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575191","/catchment-planning/ReasonsForNotAchievingGood/575191","Physical modification","Physical modifications"
