﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Angiosperms","Local and Central Government","Probable","RNAG","Environment, Farming, Rural","Physical modification","Probable","Land drainage - structures","Probable","Morphology","Not applicable","560129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560129","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"560128","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560128","Chemicals","Pollution from waste water"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Waste treatment and disposal","Suspected","RNAG","Landfill - Non hazardous landfill","Point source","Suspected","Landfill leaching","Suspected",,,"560127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560127","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"560137","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560137","Nitrate (DIN)",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Industry","Suspected","RNAG","Other industry, manufacturing and Business","Point source","Suspected","Contaminated land","Suspected",,,"560125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560125","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Navigation","Suspected","RNAG","Inland Waterways","Point source","Suspected","Use of restricted substance","Suspected",,,"560124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560124","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575236","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575236","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560144","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560144","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable",,,"560122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560122","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575235","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575235","Physical modification","Physical modifications"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560143","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560143","No entry",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Tributyltin Compounds","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Contaminated water body bed sediments","Probable",,,"560121","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560121","Chemicals","Pollution from towns, cities and transport"
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560142","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560142","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560120","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560120","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560141","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560141","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Good","Element","Phytoplankton","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","560130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560130","Chemicals",
"Thames","Thames TraC","Tidal Thames","THAMES MIDDLE","GB530603911402","TransitionalWater","TQ3295080508","heavily modified","532950","180508","3","Moderate","Element","Zinc","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560140","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560140","Chemicals",
