"uri","label","abnormal weather exception","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > sample point notation","bwq_sampling point > name","dataset","dataset > uri","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/36900/date/20110819/time/100000/recordDate/20110819","Swansea Bay sample assessment for 2011-W33","false","ukl1800-36900","Swansea Bay","36900","Sampling point at Swansea Bay","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","16","=","6","=","n/a","not-assessed","G","Higher","2011-08-19T10:00:00","British Week:2011-W33","http://reference.data.gov.uk/id/week/2011-W33","line=000006","http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110901-1315313441496-20120320-154613-4.csv#line=000006","63","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050613/time/162800/recordDate/20050613","Skinburness sample assessment for 2005-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","<","n/a","not-assessed","G","Higher","2005-06-13T16:28:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","line=210574","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210574","54","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050613/time/162800/recordDate/20050613","Skinburness sample assessment for 2005-W24","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","8","=","2","<","n/a","not-assessed","G","Higher","2005-06-13T16:28:00","British Week:2005-W24","http://reference.data.gov.uk/id/week/2005-W24","line=210574","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210574","54","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050915/time/112400/recordDate/20050915","Skinburness sample assessment for 2005-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","13","=","2","<","n/a","not-assessed","G","Higher","2005-09-15T11:24:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=210586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210586","45","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20050915/time/112400/recordDate/20050915","Skinburness sample assessment for 2005-W37","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","13","=","2","<","n/a","not-assessed","G","Higher","2005-09-15T11:24:00","British Week:2005-W37","http://reference.data.gov.uk/id/week/2005-W37","line=210586","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210586","45","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060531/time/145000/recordDate/20060531","Skinburness sample assessment for 2006-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2006-05-31T14:50:00","British Week:2006-W22","http://reference.data.gov.uk/id/week/2006-W22","line=210592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210592","65","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20060531/time/145000/recordDate/20060531","Skinburness sample assessment for 2006-W22","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","2","<","2","<","n/a","not-assessed","G","Higher","2006-05-31T14:50:00","British Week:2006-W22","http://reference.data.gov.uk/id/week/2006-W22","line=210592","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210592","65","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080506/time/124400/recordDate/20080506","Skinburness sample assessment for 2008-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","=","n/a","not-assessed","G","Higher","2008-05-06T12:44:00","British Week:2008-W19","http://reference.data.gov.uk/id/week/2008-W19","line=210629","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210629","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20080506/time/124400/recordDate/20080506","Skinburness sample assessment for 2008-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","9","=","2","=","n/a","not-assessed","G","Higher","2008-05-06T12:44:00","British Week:2008-W19","http://reference.data.gov.uk/id/week/2008-W19","line=210629","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210629","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090507/time/122500/recordDate/20090507","Skinburness sample assessment for 2009-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","2","=","n/a","not-assessed","G","Higher","2009-05-07T12:25:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=210648","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210648","36","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20090507/time/122500/recordDate/20090507","Skinburness sample assessment for 2009-W19","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","2","=","n/a","not-assessed","G","Higher","2009-05-07T12:25:00","British Week:2009-W19","http://reference.data.gov.uk/id/week/2009-W19","line=210648","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210648","36","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","2","<","n/a","not-assessed","G","Higher","2011-07-27T10:07:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010584","54","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20110727/time/100700/recordDate/20110727","Skinburness sample assessment for 2011-W30","false",,,,,"in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","15","=","2","<","n/a","not-assessed","G","Higher","2011-07-27T10:07:00","British Week:2011-W30","http://reference.data.gov.uk/id/week/2011-W30",,"http://environment.data.gov.uk/sources/bwq/eaew/input/in-season-ea_bw_sample_update_20110825-1315313070665-20120320-154359-2.csv#line=010585","54","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
