﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"584782","/catchment-planning/ReasonsForNotAchievingGood/584782","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"584780","/catchment-planning/ReasonsForNotAchievingGood/584780","Chemicals",
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"558479","/catchment-planning/ReasonsForNotAchievingGood/558479","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"558478","/catchment-planning/ReasonsForNotAchievingGood/558478","Phosphate","Pollution from rural areas"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"558477","/catchment-planning/ReasonsForNotAchievingGood/558477","Phosphate","Pollution from waste water"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"558486","/catchment-planning/ReasonsForNotAchievingGood/558486","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"558485","/catchment-planning/ReasonsForNotAchievingGood/558485","Physical modification","Physical modifications"
"Anglian","Ouse Upper and Bedford","Great Ouse Lower","Ouse (Roxton to Earith)","GB105033047921","River","TL1797957309","heavily modified","517979","257309","3","Poor","Element","Phosphate","Water Industry","Probable","RFD","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558480","/catchment-planning/ReasonsForNotAchievingGood/558480","Phosphate","Pollution from waste water"
