﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Bad","Element","Fish","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (intermittent)","Suspected","Ammonia","Not applicable","577149","/catchment-planning/ReasonsForNotAchievingGood/577149","Ammonia","Pollution from waste water"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Probable","Reservoir / Impoundment - non flow related","Probable","Hydrology","Not applicable","577148","/catchment-planning/ReasonsForNotAchievingGood/577148","Abstraction and flow","Physical modifications"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","577147","/catchment-planning/ReasonsForNotAchievingGood/577147","Physical modification","Physical modifications"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"549700","/catchment-planning/ReasonsForNotAchievingGood/549700","Chemicals",
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549699","/catchment-planning/ReasonsForNotAchievingGood/549699","Chemicals",
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Probable","Not applicable","Not applicable",,,"549698","/catchment-planning/ReasonsForNotAchievingGood/549698","Dissolved oxygen (DO)",
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"577154","/catchment-planning/ReasonsForNotAchievingGood/577154","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"577153","/catchment-planning/ReasonsForNotAchievingGood/577153","Phosphate","Pollution from towns, cities and transport"
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"549697","/catchment-planning/ReasonsForNotAchievingGood/549697","Chemicals",
"Thames","Medway","Medway Upper","Eridge Stream","GB106040018390","River","TQ5334935217","not designated artificial or heavily modified","553349","135217","3","Bad","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Dissolved oxygen","Not applicable","577150","/catchment-planning/ReasonsForNotAchievingGood/577150","Dissolved oxygen (DO)","Physical modifications"
