"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumberland Rivers","Pont","Coldcoats Burn Catchment (trib of Pont)","GB103022076890","River","NZ0726875424","not designated artificial or heavily modified","407268","575424","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580491","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580491","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Med Burn from Source to Pont","GB103022076830","River","NZ1009369889","not designated artificial or heavily modified","410093","569889","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"580454","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580454","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580505","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580505","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"583080","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583080","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Coldcoats Burn Catchment (trib of Pont)","GB103022076890","River","NZ0726875424","not designated artificial or heavily modified","407268","575424","3","Good","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","580492","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580492","Chemicals",
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","580506","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580506","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","NZ1233178158","not designated artificial or heavily modified","412331","578158","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580493","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580493","Chemicals",
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580507","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580507","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580470","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Blyth from How Burn to Pont","GB103022076911","River","NZ1522977916","heavily modified","415229","577916","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580496","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580496","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Ogle Burn Catchment (trib of Blyth)","GB103022076900","River","NZ1233178158","not designated artificial or heavily modified","412331","578158","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580494","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580494","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Med Burn from Source to Pont","GB103022076830","River","NZ1009369889","not designated artificial or heavily modified","410093","569889","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed",,,"580457","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580457","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","Pont from Source to Fenwick Burn","GB103022076850","River","NZ0258271178","heavily modified","402582","571178","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"580476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580476","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Source to Fenwick Burn","GB103022076850","River","NZ0258271178","heavily modified","402582","571178","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"580475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580475","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate","Element","Phosphate","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"588524","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588524","Phosphate",
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580464","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580464","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"580465","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580465","Phosphate","Pollution from waste water"
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"580466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580466","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","Bolam Lake","GB30327908","Lake","NZ0820581831","heavily modified","408205","581831","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"566007","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566007","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Blyth from How Burn to Pont","GB103022076911","River","NZ1522977916","heavily modified","415229","577916","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580495","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580495","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Med Burn from Source to Pont","GB103022076830","River","NZ1009369889","not designated artificial or heavily modified","410093","569889","3","Moderate","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Track/rural road","Suspected",,,"580458","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580458","Phosphate","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","How Burn from Source to Blyth","GB103022076940","River","NZ0905780856","not designated artificial or heavily modified","409057","580856","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Confirmed","Sediment","Not applicable","580509","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580509","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","Med Burn from Source to Pont","GB103022076830","River","NZ1009369889","not designated artificial or heavily modified","410093","569889","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580459","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580459","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Blyth from Source to How Burn","GB103022076930","River","NZ0852479960","not designated artificial or heavily modified","408524","579960","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580502","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580502","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Fenwick Burn from Source to Pont","GB103022076880","River","NZ0414373515","not designated artificial or heavily modified","404143","573515","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580488","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Small Burn to Blyth","GB103022077051","River","NZ1519374084","heavily modified","415193","574084","3","Good","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577920","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577920","Dissolved oxygen (DO)",
"Northumbria","Northumberland Rivers","Pont","Fenwick Burn from Source to Pont","GB103022076880","River","NZ0414373515","not designated artificial or heavily modified","404143","573515","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580487","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580487","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Blyth from How Burn to Pont","GB103022076911","River","NZ1522977916","heavily modified","415229","577916","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587977","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587977","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Small Burn to Blyth","GB103022077051","River","NZ1519374084","heavily modified","415193","574084","3","Good","Element","Phosphate","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"577921","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577921","Phosphate",
"Northumbria","Northumberland Rivers","Pont","Pont from Small Burn to Blyth","GB103022077051","River","NZ1519374084","heavily modified","415193","574084","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"587978","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/587978","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Blyth from How Burn to Pont","GB103022076911","River","NZ1522977916","heavily modified","415229","577916","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"580499","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580499","No entry",
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Moderate","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","580480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580480","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580479","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580479","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"583089","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583089","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","580481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580481","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Moderate","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","580482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580482","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580460","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Med Burn to Small Burn","GB103022076860","River","NZ1547572381","heavily modified","415475","572381","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580483","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Ponteland to Dinnington Catchment Area","GB103022076870","River","NZ1741474242","heavily modified","417414","574242","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580484","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580484","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Small Burn to Blyth","GB103022077051","River","NZ1519374084","heavily modified","415193","574084","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"577926","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577926","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"579338","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579338","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Fenwick Burn to Med Burn","GB103022076840","River","NZ1007271651","heavily modified","410072","571651","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"579449","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/579449","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Pont from Source to Fenwick Burn","GB103022076850","River","NZ0258271178","heavily modified","402582","571178","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","580473","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580473","Abstraction and flow","Changes to the natural flow and levels of water"
"Northumbria","Northumberland Rivers","Pont","Pont from Source to Fenwick Burn","GB103022076850","River","NZ0258271178","heavily modified","402582","571178","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","580472","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580472","Fine sediment","Pollution from rural areas"
"Northumbria","Northumberland Rivers","Pont","Pont from Source to Fenwick Burn","GB103022076850","River","NZ0258271178","heavily modified","402582","571178","3","Poor","Element","Fish","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","580474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580474","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Ponteland to Dinnington Catchment Area","GB103022076870","River","NZ1741474242","heavily modified","417414","574242","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"580486","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/580486","Chemicals",
"Northumbria","Northumberland Rivers","Pont","Med Burn from Source to Pont","GB103022076830","River","NZ1009369889","not designated artificial or heavily modified","410093","569889","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Suspected","Barriers - ecological discontinuity","Suspected","Morphology","Not applicable","562694","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/562694","Physical modification","Physical modifications"
"Northumbria","Northumberland Rivers","Pont","Bolam Lake","GB30327908","Lake","NZ0820581831","heavily modified","408205","581831","3","Moderate","Element","Total Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"566015","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/566015","No entry",