﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","550428","/catchment-planning/ReasonsForNotAchievingGood/550428","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Water regulation (i. ii.)",,"571723","/catchment-planning/ReasonsForNotAchievingGood/571723","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate or less","Element","Mitigation Measures Assessment","Water Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Drinking water supply",,"571722","/catchment-planning/ReasonsForNotAchievingGood/571722","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550397","/catchment-planning/ReasonsForNotAchievingGood/550397","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550386","/catchment-planning/ReasonsForNotAchievingGood/550386","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"550375","/catchment-planning/ReasonsForNotAchievingGood/550375","Phosphate","Pollution from rural areas"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550353","/catchment-planning/ReasonsForNotAchievingGood/550353","Phosphate","Pollution from waste water"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550342","/catchment-planning/ReasonsForNotAchievingGood/550342","Chemicals",
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Physical modification","Probable","Impoundment - u/s elevated water level","Probable","Morphology","Not applicable","550451","/catchment-planning/ReasonsForNotAchievingGood/550451","Physical modification","Physical modifications"
"Humber","Aire and Calder","Aire Middle","Harden Beck from Source to River Aire","GB104027062870","River","SE0676536422","heavily modified","406765","436422","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","550440","/catchment-planning/ReasonsForNotAchievingGood/550440","Phosphate","Pollution from rural areas"
