﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Confirmed","Morphology","Not applicable","550603","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550603","Physical modification","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","550602","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550602","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550601","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550601","Chemicals",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Good","Element","Temperature","No sector responsible","Not applicable","RFD","Not applicable","High to Good deterioration, no action required  (RFD only)","Confirmed","Not applicable","Not applicable",,,"550600","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550600","Temperature",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550599","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550599","Phosphate","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Moderate","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"550598","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550598","Dissolved oxygen (DO)","Pollution from waste water"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Moderate","Element","Dissolved oxygen","Local and Central Government","Confirmed","RNAG","Other (not in list)","Physical modification","Confirmed","Land drainage - operational management","Confirmed",,,"550597","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550597","Dissolved oxygen (DO)","Physical modifications"
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Confirmed","No further action (Flow is below the EFI but NOT causing an ecological failure)","Confirmed",,,"577436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577436","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Does Not Support Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Probable","Not applicable","Not applicable",,,"577435","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577435","Abstraction and flow",
"South East","Cuckmere and Pevensey Levels","Pevensey","East Stream","GB107041012430","River","TQ6911008155","heavily modified","569110","108155","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550591","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550591","Chemicals",
