﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Bad","Element","Phytoplankton","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558279","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558279","Phosphate","Pollution from waste water"
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Good","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","558278","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558278","Phosphate","Pollution from waste water"
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558277","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558277","Chemicals",
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558287","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558287","No entry",
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Good","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"558286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558286","No entry",
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"558284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558284","Chemicals",
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"558281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558281","Physical modification","Physical modifications"
"North West","North West TraC","Ribble Estuary","RIBBLE","GB531207112400","TransitionalWater","SD3459822935","heavily modified","334598","422935","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"558280","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/558280","Nitrate (DIN)","Pollution from waste water"
