﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Poor","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585779","/catchment-planning/ReasonsForNotAchievingGood/585779","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land drainage","Probable",,,"585778","/catchment-planning/ReasonsForNotAchievingGood/585778","Dissolved oxygen (DO)","Physical modifications"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Moderate","Element","Invertebrates","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","561633","/catchment-planning/ReasonsForNotAchievingGood/561633","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Bad","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"585777","/catchment-planning/ReasonsForNotAchievingGood/585777","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","561632","/catchment-planning/ReasonsForNotAchievingGood/561632","Fine sediment","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","High","Element","Fish","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","585776","/catchment-planning/ReasonsForNotAchievingGood/585776","Phosphate","Pollution from waste water"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Moderate","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Confirmed","North american signal crayfish","Confirmed","Invasive non-native species","Not applicable","561631","/catchment-planning/ReasonsForNotAchievingGood/561631","Invasive non-native species","Non-native invasive species"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"585786","/catchment-planning/ReasonsForNotAchievingGood/585786","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","High","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Physical modification","Confirmed","Land drainage","Confirmed","Morphology","Not applicable","585775","/catchment-planning/ReasonsForNotAchievingGood/585775","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585785","/catchment-planning/ReasonsForNotAchievingGood/585785","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"585774","/catchment-planning/ReasonsForNotAchievingGood/585774","Chemicals",
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG",,"Physical modification","Probable","Land drainage - operational management","Probable","Morphology","Not applicable","588215","/catchment-planning/ReasonsForNotAchievingGood/588215","Physical modification","Physical modifications"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Poor","Element","Phosphate","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Transport Drainage","Probable",,,"585783","/catchment-planning/ReasonsForNotAchievingGood/585783","Phosphate","Pollution from towns, cities and transport"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"585782","/catchment-planning/ReasonsForNotAchievingGood/585782","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"585781","/catchment-planning/ReasonsForNotAchievingGood/585781","Phosphate","Pollution from rural areas"
"Anglian","Essex Combined","Chelmer","Wid (Shenfield STW - Ingatestone Hall)","GB105037028670","River","TQ6633297269","heavily modified","566332","197269","3","Poor","Element","Phosphate","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable",,,"585780","/catchment-planning/ReasonsForNotAchievingGood/585780","Phosphate","Pollution from waste water"
