"uri","label","abnormal weather exception","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","dataset","dataset > uri","entrovirus count","entrovirus qualifier > count qualifier notation","faecal coliform count","faecal coliform qualifier > count qualifier notation","faecal streptococci count","faecal streptococci qualifier > count qualifier notation","salmonella present > presence notation","salmonella present > name","sample classification > compliance code notation","sample classification > name","sample date time > in XSD date time","sample week","sample week > uri","source","source > uri","total coliform count","total coliform qualifier > count qualifier notation","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900710/time/000000/recordDate/19900710","Skinburness sample assessment for 1990-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=",,,,,"n/a","not-assessed","N","Not Classified","1990-07-10T00:00:00","British Week:1990-W28","http://reference.data.gov.uk/id/week/1990-W28","line=210273","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210273",,,,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960514/time/113500/recordDate/19960514","Skinburness sample assessment for 1996-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","10","<","10","<","n/a","not-assessed","G","Higher","1996-05-14T11:35:00","British Week:1996-W20","http://reference.data.gov.uk/id/week/1996-W20","line=210389","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210389","10","<",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960711/time/085000/recordDate/19960711","Skinburness sample assessment for 1996-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","20","=","10","=","n/a","not-assessed","G","Higher","1996-07-11T08:50:00","British Week:1996-W28","http://reference.data.gov.uk/id/week/1996-W28","line=210397","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210397","20","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19960711/time/085000/recordDate/19960711","Skinburness sample assessment for 1996-W28","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","20","=","10","=","n/a","not-assessed","G","Higher","1996-07-11T08:50:00","British Week:1996-W28","http://reference.data.gov.uk/id/week/1996-W28","line=210397","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210397","20","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970730/time/084100/recordDate/19970730","Skinburness sample assessment for 1997-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","20","=","10","<","n/a","not-assessed","G","Higher","1997-07-30T08:41:00","British Week:1997-W31","http://reference.data.gov.uk/id/week/1997-W31","line=210420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210420","30","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970730/time/084100/recordDate/19970730","Skinburness sample assessment for 1997-W31","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","20","=","10","<","n/a","not-assessed","G","Higher","1997-07-30T08:41:00","British Week:1997-W31","http://reference.data.gov.uk/id/week/1997-W31","line=210420","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210420","30","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980521/time/073000/recordDate/19980521","Skinburness sample assessment for 1998-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","50","=","10","<","n/a","not-assessed","G","Higher","1998-05-21T07:30:00","British Week:1998-W21","http://reference.data.gov.uk/id/week/1998-W21","line=210430","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210430","60","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19980521/time/073000/recordDate/19980521","Skinburness sample assessment for 1998-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","50","=","10","<","n/a","not-assessed","G","Higher","1998-05-21T07:30:00","British Week:1998-W21","http://reference.data.gov.uk/id/week/1998-W21","line=210430","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210430","60","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940524/time/102500/recordDate/19940524","Skinburness sample assessment for 1994-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","49","=","17","=","n/a","not-assessed","G","Higher","1994-05-24T10:25:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=210351","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210351","84","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19940524/time/102500/recordDate/19940524","Skinburness sample assessment for 1994-W21","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","6","=","49","=","17","=","n/a","not-assessed","G","Higher","1994-05-24T10:25:00","British Week:1994-W21","http://reference.data.gov.uk/id/week/1994-W21","line=210351","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210351","84","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930521/time/120000/recordDate/19930521","Skinburness sample assessment for 1993-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","120","=","10","=","n/a","not-assessed","I","Minimum","1993-05-21T12:00:00","British Week:1993-W20","http://reference.data.gov.uk/id/week/1993-W20","line=210331","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210331","186","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19930521/time/120000/recordDate/19930521","Skinburness sample assessment for 1993-W20","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","120","=","10","=","n/a","not-assessed","I","Minimum","1993-05-21T12:00:00","British Week:1993-W20","http://reference.data.gov.uk/id/week/1993-W20","line=210331","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210331","186","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970815/time/085100/recordDate/19970815","Skinburness sample assessment for 1997-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","220","=","20","=","n/a","not-assessed","I","Minimum","1997-08-15T08:51:00","British Week:1997-W33","http://reference.data.gov.uk/id/week/1997-W33","line=210422","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210422","297","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19970815/time/085100/recordDate/19970815","Skinburness sample assessment for 1997-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","0","=","220","=","20","=","n/a","not-assessed","I","Minimum","1997-08-15T08:51:00","British Week:1997-W33","http://reference.data.gov.uk/id/week/1997-W33","line=210422","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210422","297","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900905/time/090500/recordDate/19900905","Skinburness sample assessment for 1990-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","430","=",,,"n/a","not-assessed","I","Minimum","1990-09-05T09:05:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=210281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210281","430","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/19900905/time/090500/recordDate/19900905","Skinburness sample assessment for 1990-W36","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","1","=","430","=",,,"n/a","not-assessed","I","Minimum","1990-09-05T09:05:00","British Week:1990-W36","http://reference.data.gov.uk/id/week/1990-W36","line=210281","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210281","430","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010817/time/101600/recordDate/20010817","Skinburness sample assessment for 2001-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","7","=","114","=","10","<","n/a","not-assessed","I","Minimum","2001-08-17T10:16:00","British Week:2001-W33","http://reference.data.gov.uk/id/week/2001-W33","line=210503","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210503","460","=",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/46500/date/20010817/time/101600/recordDate/20010817","Skinburness sample assessment for 2001-W33","false","ukd1101-46500","http://environment.data.gov.uk/id/bathing-water/ukd1101-46500","46500","http://location.data.gov.uk/so/ef/SamplingPoint/bwsp.eaew/46500","in-season","http://environment.data.gov.uk/data/bathing-water-quality/eaew/in-season","7","=","114","=","10","<","n/a","not-assessed","I","Minimum","2001-08-17T10:16:00","British Week:2001-W33","http://reference.data.gov.uk/id/week/2001-W33","line=210503","http://environment.data.gov.uk/sources/bwq/eaew/input/ea_bw_sample_2011_BWQ_BASELINE.csv#line=210503","460","=",,"http://environment.data.gov.uk/def/bathing-water-quality/SampleAssessment"
