﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Suspected",,,"559119","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559119","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other plants","Probable","Invasive non-native species","Not applicable","559129","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559129","Invasive non-native species","Non-native invasive species"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"559118","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559118","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","559117","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559117","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559127","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559127","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor soil management","Suspected","Nutrients","Phosphate","559116","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559116","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559126","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559126","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","559115","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559115","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable",,,"559125","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559125","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected","Nutrients","Phosphate","559114","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559114","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"559124","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559124","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Poor","Element","Phytoplankton","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Private Sewage Treatment","Suspected","Nutrients","Phosphate","559113","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559113","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Total Phosphorus","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"559123","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559123","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Total Phosphorus","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"559122","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559122","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559111","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559111","Chemicals",
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Not applicable","Point source","Probable","Farm/site infrastructure","Probable","Nutrients","Phosphate","559131","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559131","Phosphate","Pollution from rural areas"
"North West","Mersey Upper","Bollin Dean Mersey Upper","Rostherne Mere","GB31232650","Lake","SJ7447084188","not designated artificial or heavily modified","374470","384188","3","Bad","Element","Macrophytes and Phytobenthos Combined","Domestic General Public","Probable","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Probable","Nutrients","Phosphate","559130","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559130","Phosphate","Pollution from waste water"
