﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"576797","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576797","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"576786","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576786","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"582286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582286","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Fail","Element","Cadmium and Its Compounds","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576741","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576741","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"582285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582285","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate","Element","Zinc","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576774","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576774","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate","Element","Zinc","Mining and quarrying","Confirmed","RNAG","Non coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed",,,"576763","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576763","Chemicals","Pollution from abandoned mines"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Fail","Element","Cadmium and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural mineralisation","Confirmed",,,"576752","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/576752","Chemicals",
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Power generation",,"582283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582283","Physical modification","Physical modifications"
"Humber","Derwent Derbyshire","Derwent Upper -  Derbyshire","Derwent from Wye to Amber","GB104028052390","River","SK2964258344","heavily modified","429642","358344","3","Moderate or less","Element","Mitigation Measures Assessment","Recreation","Confirmed","RNAG","Recreation","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Recreation",,"582282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/582282","Physical modification","Physical modifications"
