"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Ribble","Limestone Ribble","Brantsghyll Beck","GB112071071600","River","SD8199673675","not designated artificial or heavily modified","381996","473675","3","Moderate","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Morphology","Not applicable","565268","/catchment-planning/ReasonsForNotAchievingGood/565268","Physical modification","Pollution from rural areas"
"North West","Ribble","Limestone Ribble","Brantsghyll Beck","GB112071071600","River","SD8199673675","not designated artificial or heavily modified","381996","473675","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565269","/catchment-planning/ReasonsForNotAchievingGood/565269","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - headwaters to conf Cam Beck","GB112071071590","River","SD7933981901","not designated artificial or heavily modified","379339","481901","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565260","/catchment-planning/ReasonsForNotAchievingGood/565260","Chemicals",
"North West","Ribble","Limestone Ribble","Cowside and Stainforth Beck","GB112071065690","River","SD8334367177","not designated artificial or heavily modified","383343","467177","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565238","/catchment-planning/ReasonsForNotAchievingGood/565238","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - conf Cam Beck to Brants Ghyll","GB112071071570","River","SD7987074564","not designated artificial or heavily modified","379870","474564","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565254","/catchment-planning/ReasonsForNotAchievingGood/565254","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - conf Cam Beck to Brants Ghyll","GB112071071570","River","SD7987074564","not designated artificial or heavily modified","379870","474564","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","565255","/catchment-planning/ReasonsForNotAchievingGood/565255","Physical modification","Pollution from rural areas"
"North West","Ribble","Limestone Ribble","Ribble - conf Cam Beck to Brants Ghyll","GB112071071570","River","SD7987074564","not designated artificial or heavily modified","379870","474564","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565256","/catchment-planning/ReasonsForNotAchievingGood/565256","Chemicals",
"North West","Ribble","Limestone Ribble","Cam Beck (Ribble)","GB112071071580","River","SD8050177734","not designated artificial or heavily modified","380501","477734","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor soil management","Confirmed","Morphology","Not applicable","565258","/catchment-planning/ReasonsForNotAchievingGood/565258","Physical modification","Pollution from rural areas"
"North West","Ribble","Limestone Ribble","Fornah Gill","GB112071065630","River","SD8407069025","not designated artificial or heavily modified","384070","469025","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565200","/catchment-planning/ReasonsForNotAchievingGood/565200","Chemicals",
"North West","Ribble","Limestone Ribble","Cam Beck (Ribble)","GB112071071580","River","SD8050177734","not designated artificial or heavily modified","380501","477734","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565257","/catchment-planning/ReasonsForNotAchievingGood/565257","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - Brants Ghyll to conf Stainforth Beck","GB112071065640","River","SD8148568151","heavily modified","381485","468151","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565202","/catchment-planning/ReasonsForNotAchievingGood/565202","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - Brants Ghyll to conf Stainforth Beck","GB112071065640","River","SD8148568151","heavily modified","381485","468151","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565201","/catchment-planning/ReasonsForNotAchievingGood/565201","Chemicals",
"North West","Ribble","Limestone Ribble","Cam Beck (Ribble)","GB112071071580","River","SD8050177734","not designated artificial or heavily modified","380501","477734","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565259","/catchment-planning/ReasonsForNotAchievingGood/565259","Chemicals",
"North West","Ribble","Limestone Ribble","Cowside and Stainforth Beck","GB112071065690","River","SD8334367177","not designated artificial or heavily modified","383343","467177","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565235","/catchment-planning/ReasonsForNotAchievingGood/565235","Chemicals",
"North West","Ribble","Limestone Ribble","Ribble - headwaters to conf Cam Beck","GB112071071590","River","SD7933981901","not designated artificial or heavily modified","379339","481901","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565266","/catchment-planning/ReasonsForNotAchievingGood/565266","Chemicals",
"North West","Ribble","Limestone Ribble","Fornah Gill","GB112071065630","River","SD8407069025","not designated artificial or heavily modified","384070","469025","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565199","/catchment-planning/ReasonsForNotAchievingGood/565199","Chemicals",
"North West","Ribble","Limestone Ribble","Brantsghyll Beck","GB112071071600","River","SD8199673675","not designated artificial or heavily modified","381996","473675","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"565267","/catchment-planning/ReasonsForNotAchievingGood/565267","Chemicals",
"North West","Ribble","Limestone Ribble","Cowside and Stainforth Beck","GB112071065690","River","SD8334367177","not designated artificial or heavily modified","383343","467177","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Other (not in list)","Not applicable","565236","/catchment-planning/ReasonsForNotAchievingGood/565236","Other",
"North West","Ribble","Limestone Ribble","Ribble - headwaters to conf Cam Beck","GB112071071590","River","SD7933981901","not designated artificial or heavily modified","379339","481901","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor soil management","Probable","Morphology","Not applicable","565261","/catchment-planning/ReasonsForNotAchievingGood/565261","Physical modification","Pollution from rural areas"
"North West","Ribble","Limestone Ribble","Cowside and Stainforth Beck","GB112071065690","River","SD8334367177","not designated artificial or heavily modified","383343","467177","3","Moderate","Element","Fish","No sector responsible","Not applicable","RFD","Not applicable","Method Change (RFD Only)","Confirmed","Not applicable","Not applicable","Not applicable","Not applicable","565237","/catchment-planning/ReasonsForNotAchievingGood/565237","Chemicals",
