﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable","Nutrients","Phosphate","583109","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583109","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable","Nutrients","Phosphate","583108","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583108","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable","Nutrients","Phosphate","583107","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583107","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable","Hydrology","Not applicable","583106","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583106","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Phosphate","583105","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583105","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"583104","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583104","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583103","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583103","Chemicals",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Track/rural road","Probable",,,"583102","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583102","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Riparian/in-river activities (inc bankside erosion)","Probable",,,"583101","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583101","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"583100","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583100","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Water supply","Flow","Probable","Groundwater abstraction","Probable",,,"583099","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583099","Phosphate","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"583098","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583098","Phosphate","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG","Roads","Diffuse source","Suspected","Track/rural road","Suspected","Sediment","Not applicable","583087","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583087","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","583086","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583086","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Sediment","Not applicable","583085","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583085","Fine sediment","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Reservoir / Impoundment - non flow related","Confirmed","Sediment","Not applicable","583084","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583084","Fine sediment","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Invasive non-native species","Probable","Other riparian plants","Probable","Invasive non-native species","Not applicable","588583","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588583","Invasive non-native species","Non-native invasive species"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed","Hydrology","Not applicable","583083","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583083","Abstraction and flow","Changes to the natural flow and levels of water"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583082","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583082","Fine sediment","Pollution from rural areas"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Physical modification","Probable","Land use - arable","Probable","Morphology","Not applicable","583081","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583081","Physical modification","Physical modifications"
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"583091","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583091","Abstraction and flow",
"Thames","Lee Upper","Lee Upper","Beane (Source to Stevenage Brook)","GB106038040110","River","TL2941027086","not designated artificial or heavily modified","529410","227086","3","Supports Good","Element","Hydrological Regime","Water Industry","Confirmed","RNAG","Not applicable","Flow","Confirmed","Groundwater abstraction","Confirmed",,,"583090","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583090","Abstraction and flow","Changes to the natural flow and levels of water"
