﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"577319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577319","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550149","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550149","Chemicals",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"577318","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577318","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"550148","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550148","Chemicals",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Moderate","Element","Phosphate","Domestic General Public","Probable","RNAG","Not applicable","Point source","Probable","Misconnections","Probable",,,"577317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577317","Phosphate","Pollution from towns, cities and transport"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","577324","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577324","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","577322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577322","Phosphate","Pollution from rural areas"
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Natural conditions - other","Confirmed","Morphology","Not applicable","577321","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577321","Physical modification",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550151","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550151","No entry",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"550150","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/550150","No entry",
"South East","Stour","Stour Upper","Aylesford Stream","GB107040019650","River","TR0195341311","not designated artificial or heavily modified","601953","141311","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Misconnections","Confirmed","Nutrients","Phosphate","577320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577320","Phosphate","Pollution from towns, cities and transport"
