"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575212","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575212","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575206","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575206","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575210","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575210","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Bad","Element","Phytoplankton","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected","Sediment","Not applicable","557859","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557859","Fine sediment","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560317","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560317","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Moderate","Element","Angiosperms","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Suspected","Natural conditions - other","Suspected","Morphology","Not applicable","560319","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560319","Physical modification",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575204","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575204","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575207","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575207","Physical modification","Physical modifications"
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560320","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560320","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575208","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575208","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557857","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557857","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557864","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557864","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557861","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557861","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557862","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557862","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","STEEPING","GB530503016300","TransitionalWater","TF5511458530","heavily modified","555114","358530","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557863","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557863","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WELLAND","GB530503100400","TransitionalWater","TF2899930317","heavily modified","528999","330317","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557865","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Moderate","Element","Angiosperms","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected","Nutrients","Phosphate","557858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557858","Phosphate","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557866","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","NENE","GB530503200200","TransitionalWater","TF4570713005","heavily modified","545707","313005","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"557869","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/557869","Chemicals",
"Anglian","Anglian TraC","The Wash TraC","Wash Outer","GB640523160000","CoastalWater","TF5644845123","not designated artificial or heavily modified","556448","345123","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"575361","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575361","Nitrate (DIN)","Pollution from rural areas"
"Anglian","Anglian TraC","The Wash TraC","WITHAM","GB530503000100","TransitionalWater","TF3488741506","heavily modified","534887","341506","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Suspected","Not applicable","Not applicable",,,"575202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575202","Abstraction and flow",
