﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Bad","Element","Phosphate","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor soil management","Suspected",,,"572729","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572729","Phosphate","Pollution from rural areas"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"572728","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572728","Phosphate","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Roads","Diffuse source","Confirmed","Transport Drainage","Confirmed","Sediment","Not applicable","572727","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/572727","Fine sediment","Pollution from towns, cities and transport"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(b)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563769","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563769","No entry",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Poor","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Flood protection - structures","Confirmed","Morphology","Not applicable","575858","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575858","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"553249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553249","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553238","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553238","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Suspected","RNAG","Waste water treatment","Point source","Suspected","Sewage discharge (continuous)","Suspected",,,"553227","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553227","Ammonia","Pollution from waste water"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553216","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/553216","Chemicals",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"575874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575874","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"575873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575873","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588388","Physical modification","Physical modifications"
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(k)fluoranthene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563791","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563791","No entry",
"Humber","Don and Rother","Don Lower","Don from Mill Dyke to River Ouse","GB104027064243","River","SE6506320528","artificial","465063","420528","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563780","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/563780","No entry",
