"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest active suspension > start of suspension","latest active suspension > description","latest active suspension > label","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/ukh1407-10750","Lowestoft (North of Claremont Pier)","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for Lowestoft (North of Claremont Pier)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1407-10750:1","ukh1407-10750",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10750/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1407-10750/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10750/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240521","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10750/date/20240521/time/131500/recordDate/20240521","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","lowestoft-north-of-claremont-pier","http://environment.data.gov.uk/id/bathing-water/lowestoft-north-of-claremont-pier","654718","292204","52.46832115480514","1.748783678636152","Sampling point at Lowestoft (North of Claremont Pier)","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Lowestoft (North of Claremont Pier)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1407-10750:1"
"http://environment.data.gov.uk/id/bathing-water/ukk1302-11760","Cotswold Country Park and Beach","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Cotswold","http://data.ordnancesurvey.co.uk/id/7000000000020224","Map bounds for Cotswold Country Park and Beach","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk1302-11760:1","ukk1302-11760",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11760/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk1302-11760/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11760/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240527","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11760/date/20240527/time/105700/recordDate/20240527","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","cotswold-country-park-and-beach","http://environment.data.gov.uk/id/bathing-water/cotswold-country-park-and-beach","402800","195800","51.66097999799158","-1.960909719962519","Sampling point at Cotswold Country Park and Beach",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Cotswold Country Park and Beach","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk1302-11760:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11910","Hampstead Heath (Ladies Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11910:1","uki1101-11910",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11910/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11910/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11910/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240525","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11910/date/20240525/time/105400/recordDate/20240525","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-ladies-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-ladies-pond","527620","186920","51.56672374875844","-0.160094351971831","Sampling point at Hampstead Heath (Ladies Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Ladies Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11910:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11920","Hampstead Heath (Mens Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11920:1","uki1101-11920",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11920/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11920/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11920/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240525","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11920/date/20240525/time/102000/recordDate/20240525","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-mens-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-mens-pond","527870","186550","51.563342095736694","-0.15662381451985","Sampling point at Hampstead Heath (Mens Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Mens Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11920:1"
"http://environment.data.gov.uk/id/bathing-water/uki1101-11930","Hampstead Heath (Mixed Pond)","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City and County of the City of London","http://data.ordnancesurvey.co.uk/id/7000000000011105","Map bounds for Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1101-11930:1","uki1101-11930",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11930/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1101-11930/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11930/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240525","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11930/date/20240525/time/113700/recordDate/20240525","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","hampstead-heath-mixed-pond","http://environment.data.gov.uk/id/bathing-water/hampstead-heath-mixed-pond","527210","186240","51.560705232062936","-0.166252403338055","Sampling point at Hampstead Heath (Mixed Pond)","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Hampstead Heath (Mixed Pond)","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1101-11930:1"
"http://environment.data.gov.uk/id/bathing-water/uki1106-11940","The Serpentine - Hyde Park","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","City of Westminster","http://data.ordnancesurvey.co.uk/id/7000000000011164","Map bounds for The Serpentine - Hyde Park","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uki1106-11940:1","uki1106-11940",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11940/year/2023","Sufficient","http://environment.data.gov.uk/def/bwq-cc-2015/3","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uki1106-11940/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11940/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11940/date/20240517/time/104600/recordDate/20240517","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","the-serpentine-hyde-park","http://environment.data.gov.uk/id/bathing-water/the-serpentine-hyde-park","527170","180030","51.50490501476789","-0.169070691536189","Sampling point at The Serpentine - Hyde Park","other-sediment","http://environment.data.gov.uk/def/bathing-water/other-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at The Serpentine - Hyde Park","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uki1106-11940:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2310-11945","Frensham Great Pond","Thames Water Utilities Limited","http://business.data.gov.uk/id/company/02366661","Companies House profile for Thames Water Utilities Limited","http://business.data.gov.uk/companies/profile/02366661","England","http://data.ordnancesurvey.co.uk/id/country/england","Waverley","http://data.ordnancesurvey.co.uk/id/7000000000014119","Map bounds for Frensham Great Pond","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2310-11945:1","ukj2310-11945",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11945/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2310-11945/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11945/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240528","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11945/date/20240528/time/124900/recordDate/20240528","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","frensham-great-pond","http://environment.data.gov.uk/id/bathing-water/frensham-great-pond","484588","140478","51.15730922324361","-0.791803740453079","Sampling point at Frensham Great Pond","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Frensham Great Pond","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2310-11945:1"
"http://environment.data.gov.uk/id/bathing-water/ukj2201-14550","Birling Gap","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Wealden","http://data.ordnancesurvey.co.uk/id/7000000000002678","Map bounds for Birling Gap","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj2201-14550:1","ukj2201-14550",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/14550/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj2201-14550/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/14550/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240517","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/14550/date/20240517/time/102900/recordDate/20240517","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","birling-gap","http://environment.data.gov.uk/id/bathing-water/birling-gap","555367","95973","50.742579673737495","0.200707746754768","Sampling point at Birling Gap",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Birling Gap","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj2201-14550:1"
"http://environment.data.gov.uk/id/bathing-water/ukj3307-16350","Beachlands Central","Southern Water Services Limited","http://business.data.gov.uk/id/company/02366670","Companies House profile for Southern Water Services Limited","http://business.data.gov.uk/companies/profile/02366670","England","http://data.ordnancesurvey.co.uk/id/country/england","Havant","http://data.ordnancesurvey.co.uk/id/7000000000017297","Map bounds for Beachlands Central","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukj3307-16350:1","ukj3307-16350","2021-10-09T01:20:00","other","16350-20211009-002000 - Beachlands Central","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/16350/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukj3307-16350/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/16350/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240521","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/16350/date/20240521/time/104200/recordDate/20240521","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","beachlands-central","http://environment.data.gov.uk/id/bathing-water/beachlands-central","471350","98710","50.7835726010608","-0.989249185506088","Sampling point at Beachlands Central",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Beachlands Central","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukj3307-16350:1"
"http://environment.data.gov.uk/id/bathing-water/ukk3101-26520","Kingsand","South West Water Limited","http://business.data.gov.uk/id/company/02366665","Companies House profile for South West Water Limited","http://business.data.gov.uk/companies/profile/02366665","England","http://data.ordnancesurvey.co.uk/id/country/england","Cornwall","http://data.ordnancesurvey.co.uk/id/7000000000043750","Map bounds for Kingsand","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukk3101-26520:1","ukk3101-26520",,,,"http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/26520/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukk3101-26520/2024:1","2024-06-04T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/26520/date/20240603-084059","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240527","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/26520/date/20240527/time/104000/recordDate/20240527","South West","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-west-south-west-office","kingsand","http://environment.data.gov.uk/id/bathing-water/kingsand","243570","50500","50.33359139747659","-4.199395954504258","Sampling point at Kingsand",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1998","http://reference.data.gov.uk/id/year/1998","Zone of influence at Kingsand","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukk3101-26520:1"
