"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Dorset","Stour Dorset","Lydden (Lower)","GB108043015970","River","ST7618915460","not designated artificial or heavily modified","376189","115460","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569428","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569428","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Caundle Brook (Upper)","GB108043015910","River","ST6738409359","not designated artificial or heavily modified","367384","109359","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551353","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551353","Chemicals",
"South West","Dorset","Stour Dorset","Tarrant","GB108043016070","River","ST9498307860","not designated artificial or heavily modified","394983","107860","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551452","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551452","Chemicals",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551283","Chemicals",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551371","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551371","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Moors","GB108043011050","River","SZ1257297353","not designated artificial or heavily modified","412572","97353","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551246","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551246","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Point source","Confirmed","Farm/site infrastructure","Confirmed",,,"551334","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551334","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"569437","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569437","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569436","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569436","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Caundle Brook (Upper)","GB108043015910","River","ST6738409359","not designated artificial or heavily modified","367384","109359","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551362","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551362","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551567","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551567","Chemicals",
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed",,,"569466","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569466","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Caundle Brook (Upper)","GB108043015910","River","ST6738409359","not designated artificial or heavily modified","367384","109359","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RNAG","Not applicable","Flow","Suspected","Low Flow (not drought)","Suspected",,,"551355","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551355","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Lydden (Lower)","GB108043015970","River","ST7618915460","not designated artificial or heavily modified","376189","115460","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed","Nutrients","Phosphate","569429","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569429","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","BOD","Not applicable","569413","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569413","Biochemical Oxygen Demand (BOD)","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Other","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Barriers - ecological discontinuity","Confirmed","Morphology","Not applicable","569414","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569414","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Moderate","Element","Fish","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Organic pollution","Not applicable","588269","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588269","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Lower)","GB108043015970","River","ST7618915460","not designated artificial or heavily modified","376189","115460","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Probable","Poor soil management","Probable","Organic pollution","Not applicable","577562","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577562","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Moderate","Element","Dissolved oxygen","No sector responsible","Not applicable","RFD","Not applicable","Flow","Probable","Low Flow (not drought)","Probable",,,"551284","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551284","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Phosphate","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed",,,"551372","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551372","Phosphate",
"South West","Dorset","Stour Dorset","Crane (Dorset)","GB108043016090","River","SU1040906190","not designated artificial or heavily modified","410409","106190","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"551460","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551460","Chemicals",
"South West","Dorset","Stour Dorset","Uddens Water","GB108043011080","River","SU0620702814","not designated artificial or heavily modified","406207","102814","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551247","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551247","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"551335","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551335","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Mannington Brook","GB108043016000","River","SU0653305130","not designated artificial or heavily modified","406533","105130","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Hydrology","Not applicable","551419","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551419","Abstraction and flow","Physical modifications"
"South West","Dorset","Stour Dorset","Mannington Brook","GB108043016000","River","SU0653305130","not designated artificial or heavily modified","406533","105130","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","551418","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551418","Abstraction and flow",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor soil management","Confirmed","Organic pollution","Not applicable","551364","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551364","Organic pollution","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Other (not in list)","Not applicable","551366","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551366","Other",
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Fish","Sector under investigation","Not applicable","RNAG","Not applicable","Physical modification","Probable","Barriers - ecological discontinuity","Probable","Morphology","Not applicable","578201","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578201","Physical modification","Physical modifications"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Fish","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable","Sediment","Not applicable","578202","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578202","Fine sediment","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"551329","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551329","Dissolved oxygen (DO)",
"South West","Dorset","Stour Dorset","Lodden","GB108043022440","River","ST8270728523","not designated artificial or heavily modified","382707","128523","3","Moderate","Element","Phosphate","Urban and transport","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"569467","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569467","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551322","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551322","Chemicals",
"South West","Dorset","Stour Dorset","North Winterbourne","GB108043015990","River","SY9278599209","not designated artificial or heavily modified","392785","99209","3","Poor","Element","Invertebrates","No sector responsible","Not applicable","RNAG","Not applicable","Natural","Confirmed","Drought","Confirmed","Hydrology","Not applicable","577563","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577563","Abstraction and flow",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551285","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551285","Chemicals",
"South West","Dorset","Stour Dorset","Cam (Dorset)","GB108043015930","River","ST6557709506","not designated artificial or heavily modified","365577","109506","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551373","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551373","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"551336","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551336","Phosphate","Pollution from towns, cities and transport"
"South West","Dorset","Stour Dorset","Wonston Brook","GB108043015900","River","ST7450906597","not designated artificial or heavily modified","374509","106597","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Poor Livestock Management","Confirmed","Nutrients","Phosphate","569411","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569411","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Fontmell Brook","GB108043016080","River","ST8532115982","not designated artificial or heavily modified","385321","115982","3","Moderate","Element","Phosphate","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Confirmed",,,"577581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577581","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Allen (Lower)","GB108043011090","River","SZ0129199473","not designated artificial or heavily modified","401291","99473","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551252","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551252","Chemicals",
"South West","Dorset","Stour Dorset","Stour (Headwaters)","GB108043022490","River","ST7904629033","not designated artificial or heavily modified","379046","129033","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Phosphate","578211","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/578211","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Crane (Dorset)","GB108043016090","River","SU1040906190","not designated artificial or heavily modified","410409","106190","3","Moderate","Element","Macrophytes and Phytobenthos Combined","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable","Nutrients","Phosphate","577587","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577587","Phosphate",
"South West","Dorset","Stour Dorset","Bow Brook North","GB108043015820","River","ST7105524788","not designated artificial or heavily modified","371055","124788","3","Poor","Element","Macrophytes and Phytobenthos Combined","Agriculture and rural land management","Confirmed","RNAG",,"Point source","Confirmed","Farm/site infrastructure","Confirmed","Nutrients","Phosphate","588268","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/588268","Phosphate","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Shreen Water (including Ashfield Water)","GB108043022450","River","ST8063428528","not designated artificial or heavily modified","380634","128528","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"569468","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/569468","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Bow Brook South","GB108043015821","River","ST7361721489","not designated artificial or heavily modified","373617","121489","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551286","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551286","Chemicals",
"South West","Dorset","Stour Dorset","Lydden (Middle)","GB108043015940","River","ST7364211957","not designated artificial or heavily modified","373642","111957","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551374","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551374","Chemicals",
"South West","Dorset","Stour Dorset","Key Brook","GB108043016100","River","ST8147518446","not designated artificial or heavily modified","381475","118446","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551462","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551462","Chemicals",
"South West","Dorset","Stour Dorset","Uddens Water","GB108043011080","River","SU0620702814","not designated artificial or heavily modified","406207","102814","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Other (not in list, must add details in comments)","Confirmed","Specific pollutants","Iron","551249","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551249","Chemicals","Pollution from rural areas"
"South West","Dorset","Stour Dorset","Lydden (Upper)","GB108043015890","River","ST7171406042","not designated artificial or heavily modified","371714","106042","3","Poor","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"551337","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551337","Phosphate","Pollution from waste water"
"South West","Dorset","Stour Dorset","Caundle Trib (Caundle Marsh)","GB108043015950","River","ST6665212543","not designated artificial or heavily modified","366652","112543","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"551385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/551385","Chemicals",