﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Phosphate","583579","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583579","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583578","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583578","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"555889","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555889","Physical modification","Physical modifications"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"555867","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555867","Phosphate","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"555866","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555866","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor Livestock Management","Probable",,,"555865","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555865","Phosphate","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (continuous)","Probable",,,"555843","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555843","Dissolved oxygen (DO)","Pollution from waste water"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"555842","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555842","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Moderate","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Suspected","Poor nutrient management","Suspected",,,"555841","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/555841","Dissolved oxygen (DO)","Pollution from rural areas"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"583582","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583582","Chemicals",
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Flow","Confirmed","Surface water abstraction","Confirmed","Hydrology","Not applicable","583581","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583581","Abstraction and flow","Changes to the natural flow and levels of water"
"Anglian","Witham","Witham Lower","Bucknall Catchwater","GB105030062440","River","TF1701266371","heavily modified","517012","366371","3","Poor","Element","Fish","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Sediment","Not applicable","583580","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/583580","Fine sediment","Pollution from rural areas"
