﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Sewage discharge (intermittent)","Probable","Nutrients","Phosphate","577039","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577039","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547878","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547878","Chemicals",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Incidents","Probable","Nutrients","Phosphate","577038","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577038","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Dissolved oxygen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547876","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547876","Dissolved oxygen (DO)",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547875","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547875","Ammonia",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"547874","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547874","Ammonia",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Moderate","Element","Phosphate","Water Industry","Probable","RNAG","Not applicable","Point source","Probable","Incidents","Probable",,,"568696","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/568696","Phosphate","Pollution from waste water"
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"547873","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/547873","Chemicals",
"Thames","Medway","Medway Middle","Hilden Brook","GB106040018170","River","TQ5756349132","not designated artificial or heavily modified","557563","149132","3","Poor","Element","Macrophytes and Phytobenthos Combined","Water Industry","Probable","RNAG","Waste water treatment","Point source","Probable","Leaking utility sewers","Probable","Nutrients","Phosphate","577040","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/577040","Phosphate","Pollution from towns, cities and transport"
