﻿"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Sector under investigation","Not applicable","RFD","Unknown (pending investigation)","Point source","Suspected","Incidents","Suspected",,,"553999","/catchment-planning/ReasonsForNotAchievingGood/553999","Ammonia",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"553998","/catchment-planning/ReasonsForNotAchievingGood/553998","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"553997","/catchment-planning/ReasonsForNotAchievingGood/553997","Ammonia","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"553996","/catchment-planning/ReasonsForNotAchievingGood/553996","Ammonia","Physical modifications"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"554007","/catchment-planning/ReasonsForNotAchievingGood/554007","Chemicals",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"554006","/catchment-planning/ReasonsForNotAchievingGood/554006","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Phosphate","Domestic General Public","Probable","RNAG","Domestic/General public","Diffuse source","Probable","Septic Tanks","Suspected",,,"578987","/catchment-planning/ReasonsForNotAchievingGood/578987","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Waste treatment and disposal","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Probable",,,"553995","/catchment-planning/ReasonsForNotAchievingGood/553995","Ammonia","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Suspected",,,"554005","/catchment-planning/ReasonsForNotAchievingGood/554005","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"553994","/catchment-planning/ReasonsForNotAchievingGood/553994","Ammonia","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"578985","/catchment-planning/ReasonsForNotAchievingGood/578985","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Phosphate","Waste treatment and disposal","Suspected","RNAG","Other (not in list)","Point source","Confirmed","Private Sewage Treatment","Probable",,,"578984","/catchment-planning/ReasonsForNotAchievingGood/578984","Phosphate","Pollution from towns, cities and transport"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Moderate or less","Element","Mitigation Measures Assessment","Agriculture and rural land management","Confirmed","RNAG",,"Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Land drainage",,"588301","/catchment-planning/ReasonsForNotAchievingGood/588301","Physical modification","Physical modifications"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"553992","/catchment-planning/ReasonsForNotAchievingGood/553992","Chemicals",
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Not applicable","Physical modification","Confirmed","Land drainage - operational management","Probable",,,"554003","/catchment-planning/ReasonsForNotAchievingGood/554003","Dissolved oxygen (DO)","Physical modifications"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Livestock","Point source","Probable","Farm/site infrastructure","Suspected",,,"554002","/catchment-planning/ReasonsForNotAchievingGood/554002","Dissolved oxygen (DO)","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Poor","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Not applicable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"578983","/catchment-planning/ReasonsForNotAchievingGood/578983","Phosphate","Pollution from rural areas"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Agriculture and rural land management","Confirmed","RNAG","Other rural (not agriculture)","Flow","Confirmed","Land drainage - operational management","Confirmed",,,"554001","/catchment-planning/ReasonsForNotAchievingGood/554001","Dissolved oxygen (DO)","Changes to the natural flow and levels of water"
"South West","Somerset South and West","Parrett","Stockland Bristol Stream","GB108052021331","River","ST2572243887","heavily modified","325722","143887","3","Bad","Element","Dissolved oxygen","Waste treatment and disposal","Suspected","RNAG","Other (not in list)","Point source","Probable","Private Sewage Treatment","Probable",,,"554000","/catchment-planning/ReasonsForNotAchievingGood/554000","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
