Id,Label,Description,AttributeOf,Delivery,GeocobieMapping,FormatType,Purpose,Mandatory,DateUnit,GeometryUnit,NumberMaxValue,NumberMinValue,NumberNumberOfDecimalPlaces,NumberUnit,TextMaxLength,ReferenceType,ReferenceCode,PicklistId
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-data-quality,(inspection) data quality,The inspection data quality. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.InspectionDataQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-data-quality-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-id,Asset ID,Unique system generated unique ID used as a primary key,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA4,Feature.Attribute.Name.AssetId,Number,,,,,9999999999.0,,0,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-ref,Asset Ref,Unique asset reference code in scheme context assigned by scheme designer eg SD0123,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA2,Feature.Name.AssetRef,Reference,,,,,,,,,,Subtype,SD,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-cmms-reference,CMMS reference,CMMS reference number,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.CmmsReference,Text,,,,,,,,,6,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-fwm-act-designated,FWM Act designated,Is the asset designated under the Floods and Water Management Act 2010?,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.FwmActDesignated,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-fwm-act-designated-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-psra-reference,PSRA reference,The public safety risk assessment reference number,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.PsraReference,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-psra-risk,PSRA risk,The public safety risk assessment risk,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.PsraRisk,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-psra-risk-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-psra-site,PSRA site,Does this asset require a Public Safety Risk Assessment?,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.PsraSite,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-psra-site-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-alt-asset-ref,alt asset ref,The alternative asset reference used to cross reference to other data systems,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.AltAssetRef,Text,,,,,,,,,30,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-assessment-reason,assessment reason,The reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.AssessmentReason,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-assessment-reason-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-assessment-reason-text,assessment reason text,Any other comments about the reason for carrying out the assessment,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.AssessmentReasonText,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-end-date,asset end date,The end date of the asset. This is only to be populated when asset is withdrawn or fully decommissioned,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.AssetEndDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-maintainer,asset maintainer,The organisation or individual recognised to be the maintainer of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.AssetMaintainer,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-maintainer-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-name,asset name,The name of the asset if it has one,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.AssetName,Text,,,,,,,,,50,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-operator,asset operator,The organisation or individual recognised to be the operator of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.AssetOperator,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-operator-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-owner,asset owner,The organisation or individual known to be the owner of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.AssetOwner,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-owner-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-start-date,asset start date,The date the asset becomes operational,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.AssetStartDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-subtype,asset subtype,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.AssetSubtype,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-subtype-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-type,asset type,Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12 List of Attribute Types,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.AssetType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-asset-type-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-calculated-condition,calculated condition,The condition of the asset calculated from the element weightings and conditions configuration,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.CalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-comments,comments,Other comments about the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.Comments,Text,,,,,,,,,2000,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-data-owner-asset-ref,data owner asset ref,"Asset reference used by the management group, for example: EA NFCDD Reference",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.DataOwnerAssetRef,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-decommission-status,decommission status,The status of the decommissioning of the asset. Refer to decommissioning guidance,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.DecommissionStatus,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-decommission-status-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-decommission-status-date,decommission status date,The date that the decommissioning status was set,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.DecommissionStatusDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-description,description,A brief description of the asset and / or its construction type,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.Description,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-document-links,document links,The document - Please note this may not be the most up-to-date version.,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.DocumentLinks,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-effective-date,effective date,The effective date of the inspection. Refer to Inspection documentation on KPI881,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.EffectiveDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspected-by,inspected by,The inspector who has inspected the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.InspectedBy,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-comments,inspection comments,The inspection comments from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.InspectionComments,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-date,inspection date,The date of the inspection,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.InspectionDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-purpose,inspection purpose,The purpose for the inspection. (Definition from 'Purpose' attribute in OI 218_12) Attribute missing from CAMC (AIMS) Asset Terminology Guide 218_12,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.InspectionPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-inspection-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-interested-parties,interested parties,The details for any interest parties,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.InterestedParties,Link,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-level-of-integration,level of integration,"Only to be used if “Asset Maintainer” is set to “Private”. Refer to OI 640_08_SD02. Private Community (separate to a scheme
but protects a community (or critical infrastructure?)), Private Individual Attached (part of a scheme), Private Individual
Unattached (Separate to a scheme but protects an individual (property of business))",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.LevelOfIntegration,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-level-of-integration-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-location,location,"The location of the asset, for example: nearest town and/or distance downstream of named bridge",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.Location,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-management-group,management group,Group who has the responsibility to maintain the data associated them in the system,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.ManagementGroup,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-management-group-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-operational-requirement,operational requirement,Does this asset have an operational requirement? For example: routine plant crossing,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.OperationalRequirement,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-operational-requirement-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-override-calculated-condition,override calculated condition,Has the calculated condition been overridden?,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.OverrideCalculatedCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-override-calculated-condition-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-override-reason,override reason,The reason the calculated condition was overridden,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.OverrideReason,Text,,,,,,,,,200,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-pipe-length,pipe length,The approximate length of the outfall pipe,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.PipeLength,Number,,,,,999.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-primary-purpose,primary purpose,"The main purpose of the asset, i.e.: the reason it was constructed (a natural asset may have an asset management purpose)",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.PrimaryPurpose,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-primary-purpose-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-protection-type,protection type,The type of protection the asset gives,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.ProtectionType,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-protection-type-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-recommendations,recommendations,The inspectors recommendations from the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.Recommendations,Text,,,,,,,,,1000,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-related-event-reference,related event reference,"The reference for the related event that triggered the assessment, if applicable",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.RelatedEventReference,Text,,,,,,,,,20,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-replacement-cost,replacement cost,The replacement cost of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.ReplacementCost,Number,,,,,99999999.0,,0,£,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-replacement-cost-assessment-date,replacement cost assessment date,The date the replacement cost of the asset was assessed,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.ReplacementCostAssessmentDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-residual-life,residual life,The estimated residual life of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.ResidualLife,Number,,,,,98.0,,0,years,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-residual-life-date,residual life date,The date the residual life was assessed,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.ResidualLifeDate,Date,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-secondary-purpose-1,secondary purpose 1,"The secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.SecondaryPurpose1,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-secondary-purpose-1-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-secondary-purpose-2,secondary purpose 2,"Another secondary purpose of the asset if it has one, i.e.: an incidental purpose",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.SecondaryPurpose2,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-secondary-purpose-2-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-spatial-quality,spatial quality,The data quality flag for the spatial position of the asset. Refer to OI 57_06,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.SpatialQuality,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-spatial-quality-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-structure-height,structure height,"The total height of the structure, taken from ground level to its highest tangible point",http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.StructureHeight,Number,,,,,199.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-structure-point-geometry,structure point – geometry,The geometry of the structure,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.StructurePoint–Geometry,Geometry,,,,,,,,,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-structure-width,structure width,The total width of the structure,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA3,Feature.Attribute.Name.StructureWidth,Number,,,,,49.99,,2,metres,,,,
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-target-condition,target condition,The target condition of the asset – Refer to OI 026_08,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.TargetCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-target-condition-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-urgency,urgency,The urgency of the action required following the asset inspection,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.Urgency,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-urgency-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-worst-condition,worst condition,The worst condition taken from the list of element conditions of the asset,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA7,Feature.Attribute.Name.WorstCondition,Picklist,,,,,,,,,,,,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-worst-condition-format
http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower-year-last-refurbished,year last refurbished,The year the asset was last refurbished,http://environment.data.gov.uk/asset-management/id/drl/DrawOffTower,EA6,Feature.Attribute.Name.YearLastRefurbished,Date,,,year,,,,,,,,,
