"uri","name","appointed sewerage undertaker > name","appointed sewerage undertaker > uri","appointed sewerage undertaker > company profile","appointed sewerage undertaker > company profile > uri","country","country > uri","district","district > uri","envelope","envelope > uri","eubwid notation","latest compliance assessment > uri","latest compliance assessment > compliance classification","latest compliance assessment > compliance classification > uri","latest profile","latest profile > uri","latest risk prediction > expires at","latest risk prediction > uri","latest risk prediction > risk level","latest risk prediction > risk level > uri","latest sample assessment","latest sample assessment > uri","regional organization","regional organization > uri","same as","same as > uri","sampling point > easting","sampling point > northing","sampling point > lat","sampling point > long","sampling point > name","sediment types present","sediment types present > uri","type","type > uri","uri set","uri set > uri","water quality impacted by heavy rain","year designated","year designated > uri","zone of influence","zone of influence > uri"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09000","Cleethorpes","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Cleethorpes","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09000:1","uke1301-09000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09000/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09000/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09000/date/20240503/time/143500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","cleethorpes","http://environment.data.gov.uk/id/bathing-water/cleethorpes","531109","408508","53.55685223189815","-0.022231183047955","Sampling point at Cleethorpes","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Cleethorpes","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09000:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North East Lincolnshire","http://data.ordnancesurvey.co.uk/id/7000000000025650","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/uke1301-09020","Humberston Fitties","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000012","Map bounds for Humberston Fitties","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/uke1301-09020:1","uke1301-09020","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/09020/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/uke1301-09020/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/09020/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/09020/date/20240503/time/141500/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","humberston-fitties","http://environment.data.gov.uk/id/bathing-water/humberston-fitties","533204","406158","53.53521627679113","0.008374419031881","Sampling point at Humberston Fitties","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","2011","http://reference.data.gov.uk/id/year/2011","Zone of influence at Humberston Fitties","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/uke1301-09020:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","North Norfolk","http://data.ordnancesurvey.co.uk/id/7000000000007024","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240503/time/133800/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1305-10000","Wells","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000147","Map bounds for Wells","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1305-10000:1","ukh1305-10000","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10000/year/2023","Good","http://environment.data.gov.uk/def/bwq-cc-2015/2","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1305-10000/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10000/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20240503","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10000/date/20240503/time/133800/recordDate/20240503","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","wells","http://environment.data.gov.uk/id/bathing-water/wells","591400","345600","52.9735988523048","0.84908086480549","Sampling point at Wells","sand-sediment","http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","1988","http://reference.data.gov.uk/id/year/1988","Zone of influence at Wells","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1305-10000:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","East Suffolk","http://data.ordnancesurvey.co.uk/id/7000000000175715","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20230921/time/155800/recordDate/20230921","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","628561","244856","52.05493385084015","1.332396700520443","Sampling point at River Deben Estuary, Waldringfield",,,,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"
"http://environment.data.gov.uk/id/bathing-water/ukh1406-10860","River Deben Estuary, Waldringfield","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E07000244","Map bounds for River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh1406-10860:1","ukh1406-10860","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/10860/year/2023","Poor","http://environment.data.gov.uk/def/bwq-cc-2015/4","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh1406-10860/2024:1","2023-10-01T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/10860/date/20230930-084110","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230921","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/10860/date/20230921/time/155800/recordDate/20230921","Anglian","http://reference.data.gov.uk/id/public-body/environment-agency/unit/anglian-anglian-office-anglian-office","river-deben-estuary-waldringfield","http://environment.data.gov.uk/id/bathing-water/river-deben-estuary-waldringfield","628561","244856","52.05493385084015","1.332396700520443","Sampling point at River Deben Estuary, Waldringfield",,,,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2023","http://reference.data.gov.uk/id/year/2023","Zone of influence at River Deben Estuary, Waldringfield","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh1406-10860:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11770","Shoebury East","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoebury East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11770:1","ukh3100-11770","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11770/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11770/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11770/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20230918/time/132000/recordDate/20230918","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoebury-east","http://environment.data.gov.uk/id/bathing-water/shoebury-east","594570","185150","51.531726378852966","0.803842239043013","Sampling point at Shoebury East",,"http://environment.data.gov.uk/def/bathing-water/sand-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1989","http://reference.data.gov.uk/id/year/1989","Zone of influence at Shoebury East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11770:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11770","Shoebury East","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000033","Map bounds for Shoebury East","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11770:1","ukh3100-11770","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11770/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11770/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11770/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11770/date/20230918/time/132000/recordDate/20230918","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoebury-east","http://environment.data.gov.uk/id/bathing-water/shoebury-east","594570","185150","51.531726378852966","0.803842239043013","Sampling point at Shoebury East",,"http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","true","1989","http://reference.data.gov.uk/id/year/1989","Zone of influence at Shoebury East","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11770:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11780","Shoeburyness","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england","Southend-on-Sea","http://data.ordnancesurvey.co.uk/id/7000000000038907","Map bounds for Shoeburyness","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11780:1","ukh3100-11780","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11780/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11780/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11780/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20230918/time/133700/recordDate/20230918","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoeburyness","http://environment.data.gov.uk/id/bathing-water/shoeburyness","592550","184100","51.52298814071129","0.774182218494224","Sampling point at Shoeburyness","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/BathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Shoeburyness","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11780:1"
"http://environment.data.gov.uk/id/bathing-water/ukh3100-11780","Shoeburyness","Anglian Water Services Limited","http://business.data.gov.uk/id/company/02366656","Companies House profile for Anglian Water Services Limited","http://business.data.gov.uk/companies/profile/02366656","England","http://data.ordnancesurvey.co.uk/id/country/england",,"http://statistics.data.gov.uk/id/statistical-geography/E06000033","Map bounds for Shoeburyness","http://location.data.gov.uk/so/common/Envelope/bwpf.eaew/ukh3100-11780:1","ukh3100-11780","http://environment.data.gov.uk/data/bathing-water-quality/compliance-rBWD/point/11780/year/2023","Excellent","http://environment.data.gov.uk/def/bwq-cc-2015/1","2024:1","http://environment.data.gov.uk/data/bathing-water-profile/ukh3100-11780/2024:1","2024-05-10T08:29:00","http://environment.data.gov.uk/data/bathing-water-quality/stp-risk-prediction/point/11780/date/20240509-084120","normal","http://environment.data.gov.uk/def/bwq-stp/normal","20230918","http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/11780/date/20230918/time/133700/recordDate/20230918","South East","http://reference.data.gov.uk/id/public-body/environment-agency/unit/south-east-south-east-office","shoeburyness","http://environment.data.gov.uk/id/bathing-water/shoeburyness","592550","184100","51.52298814071129","0.774182218494224","Sampling point at Shoeburyness","shingle-sediment","http://environment.data.gov.uk/def/bathing-water/shingle-sediment",,"http://environment.data.gov.uk/def/bathing-water/TransitionalBathingWater","Bathing waters monitored by the Environment Agency for England and Wales.","http://environment.data.gov.uk/id/bathing-water/","false","2001","http://reference.data.gov.uk/id/year/2001","Zone of influence at Shoeburyness","http://location.data.gov.uk/so/ef/ZoneOfInfluence/bwzoi.eaew/ukh3100-11780:1"